"subject","predicate","object"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://xmlns.com/foaf/0.1/name","Sextus Pomponius"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://purl.org/dc/elements/1.1/description","römischer Jurist"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://xmlns.com/foaf/0.1/givenName","Sextus"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römischer_Jurist"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._oder_3._Jahrhundert"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://xmlns.com/foaf/0.1/surname","Pomponius"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sextus_Pomponius"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://dbpedia.org/ontology/deathDate","0002"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://dbpedia.org/ontology/wikiPageID",2790405
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://dbpedia.org/ontology/wikiPageRevisionID",157618034
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://de.dbpedia.org/property/geburtsdatum",1
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://de.dbpedia.org/property/kurzbeschreibung","römischer Jurist"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://de.dbpedia.org/property/sterbedatum",2
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sextus_Pomponius?oldid=157618034"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://dbpedia.org/ontology/abstract","Sextus Pomponius war einer der führenden römischen Juristen in der hochklassischen Zeit des römischen Rechts (2. Jahrhundert). Über Pomponius’ Person ist kaum etwas bekannt. Er war ein Zeitgenosse von Gaius und stand dessen juristischer Gesinnung nahe, denn wie dieser, war er ein Vertreter der klassischen Rechtsauffassung der sabinianischen Rechtsschule. Genauso wie Gaius verfügte Pomponius über kein ius respondendi, das ihm an des Kaisers statt erlaubt hätte, Rechts- und Gesetzesanfragen zu beantworten. Seine Bedeutung liegt darin, dass er Verfasser lehrhafter Gesetzeskommentare war. So verfasste er ein Encheiridion (liber singularis enchiridii), in welchem er die römische Rechtsgeschichte bis auf seine Zeit darstellte (wobei es sich bei diesem Handbuch um eine Mitschrift, wohl eines juristischen Vortrags, handelt und deshalb einige „Fakten“ historisch unrichtig oder verzerrt sind) und die in Digesten 1,2,2 in überarbeiteter Form erhalten ist. Ausgeführt wird darin zu Überlieferungen römischer Juristen, bis heute die wesentliche Quelle zu den Klassikern. Weiterhin schrieb er drei Kommentare zu den Zivilrechtslehrbüchern der Juristen Quintus Mucius Scaevola, der pontifex maximus und Konsul war (libri ad Quintum Mucium; 39 Bücher), Masurius Sabinus (ad Sabinum; 35 Bücher) und Plautius, ferner einen nur aus späteren Zitaten bekannten Kommentar zum prätorischen Edikt (ad edictum). In seinen Kommentaren fasste er die klassische Zeit der Jurisprudenz zusammen. Monographische Abhandlungen widmete er dem Fideikommiss, der Stipulation und den senatus consulta. Zwei von ihm zusammengestellte Fallsammlungen wurden später wohl zu einem Werk vereinigt. Zitiert wird Pomponius in den Pandekten besonders häufig von Ulpian, weshalb die Digesten 578 Exzerpte des Pomponius aufweisen."
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://dbpedia.org/ontology/individualisedGnd","118792806"
"http://de.dbpedia.org/resource/Sextus_Pomponius","http://dbpedia.org/ontology/viafId","67261809"
"http://de.dbpedia.org/resource/Bereicherungsrecht","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Sextus_Pomponius"
"http://de.wikipedia.org/wiki/Sextus_Pomponius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sextus_Pomponius"
