"subject","predicate","object"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2000/01/rdf-schema#comment","American III: Solitary Man ist das dritte Album in der „American-Recordings“-Serie des Country-Sängers Johnny Cash. Es wurde im Oktober 2000 veröffentlicht und erreichte Platz 11 der Country-Charts. Zwischen der Veröffentlichung der Alben Unchained und Solitary Man erlitt Cash zahlreiche gesundheitliche Rückschläge und wurde unter anderem wegen Lungenentzündung im Krankenhaus behandelt. Auf Solitary Man klingt Cashs sonst so fester Bariton erstmals brüchig; auffällig zu hören ist dies bei Tom Pettys I Won’t Back Down, einem Titel, der sowohl Cashs Grundhaltung bezeichnet als auch gleichzeitig das Credo des gesamten Albums ist. Einer der für Cash ungewöhnlichsten Titel auf diesem Album ist Nick Caves The Mercy Seat, der Monolog eines in der Todeszelle wartenden Strafgefangenen und nach Cash"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj798"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465057"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q465057"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://xmlns.com/foaf/0.1/name","American III: Solitary Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johnny-Cash-Album"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Country)"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2000"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageID",3308172
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageRevisionID",144497189
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/american-iii-solitary-man-20001003"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/lautstark/cd-reviews/c/cash_johnny/american_recordings_III_solitary_man/index.htm"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_III:_Solitary_Man?oldid=144497189"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/Work/runtime","42.25"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/abstract","American III: Solitary Man ist das dritte Album in der „American-Recordings“-Serie des Country-Sängers Johnny Cash. Es wurde im Oktober 2000 veröffentlicht und erreichte Platz 11 der Country-Charts. Zwischen der Veröffentlichung der Alben Unchained und Solitary Man erlitt Cash zahlreiche gesundheitliche Rückschläge und wurde unter anderem wegen Lungenentzündung im Krankenhaus behandelt. Auf Solitary Man klingt Cashs sonst so fester Bariton erstmals brüchig; auffällig zu hören ist dies bei Tom Pettys I Won’t Back Down, einem Titel, der sowohl Cashs Grundhaltung bezeichnet als auch gleichzeitig das Credo des gesamten Albums ist. Einer der für Cash ungewöhnlichsten Titel auf diesem Album ist Nick Caves The Mercy Seat, der Monolog eines in der Todeszelle wartenden Strafgefangenen und nach Cashs eigenen Angaben einer seiner Lieblingssongs. Solitary Man wurde ebenso wie die beiden vorhergegangenen Alben, die von Rick Rubin produziert wurden, mit einem Grammy ausgezeichnet. Es gewann den Preis für die beste männliche Gesangsdarbietung im Bereich Country."
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Cash"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Will_Oldham"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Merle_Haggard"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Benmont_Tench"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Campbell"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sheryl_Crow"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tom_Petty"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/June_Carter_Cash"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marty_Stuart"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Musik"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/June_Carter_Cash"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tom_Petty"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sheryl_Crow"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marty_Stuart"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Will_Oldham"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Benmont_Tench"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Merle_Haggard"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Campbell"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Unchained"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rick_Rubin"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Carter_Cash"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/American_Recordings_(Label)"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/runtime",2535.0
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/Unchained","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/American_III:_Solitary_Man"
