"subject","predicate","object"
"http://de.dbpedia.org/resource/Bermbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bermbach"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/wikiPageID",794500
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/wikiPageRevisionID",146828849
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bermbach.info/"
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/breitengrad",50.6775
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/bürgermeister","Gerd Hermann"
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/lageplan","Bermbach in SM.png"
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/landkreis","Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/längengrad",10.5958
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/straße","Hauptstr. 22"
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Haselgrund"
"http://de.dbpedia.org/resource/Bermbach","http://de.dbpedia.org/property/wappen","Wappen Bermbach.png"
"http://de.dbpedia.org/resource/Bermbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bermbach?oldid=146828849"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/abstract","Bermbach ist eine Gemeinde im Landkreis Schmalkalden-Meiningen in Thüringen (Deutschland). Sie gehört der Verwaltungsgemeinschaft Haselgrund an, die ihren Verwaltungssitz in der Gemeinde Viernau hat."
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/areaCode","036847"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/areaTotal",6e+06
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/elevation",516.0
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/individualisedGnd","7579541-3"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Wählergruppe"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/municipalityCode","16066008"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/postalCode","98587"
"http://de.dbpedia.org/resource/Bermbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bermbach.png?width=300"
"http://de.dbpedia.org/resource/Bermbach_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bermbach"
"http://de.wikipedia.org/wiki/Bermbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bermbach"
