"subject","predicate","object"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/streckenlänge","10.0"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/tunnelbf",4
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Jersey_Transit_Newark_Light_Rail_Kinkisharyo104.jpg"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Newark_Light_Rail"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://dbpedia.org/ontology/wikiPageID",8879815
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",150363182
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/New_Jersey_Transit"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/bild","New Jersey Transit Newark Light Rail Kinkisharyo104.jpg"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/eröffnung",1935-05-16
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/linien",2
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/name","Newark Light Rail"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/spurweite",1435
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/legendebild","Ein Niederflur-Gelenkwagen auf der Broad Street Extension"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Newark_Light_Rail?oldid=150363182"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://dbpedia.org/ontology/abstract","Die Newark Light Rail ist ein bedeutender Verkehrsträger der gleichnamigen Stadt im US-Bundesstaat New Jersey. Das aus zwei Linien bestehende System ist durch den Aufbau aus Tunnelstrecken, Straßenbahnstrecken und kleinbahnähnlichen Streckenführungen mit den deutschen Stadtbahnen bzw. deren amerikanischer Variante, den Light Railways, vergleichbar. Da es sich bei den beiden Linien um zeitlich voneinander unabhängig eröffnete Strecken handelt, tragen diese auch die Namen Newark City Subway und Broad Street Extension. Erst mit der Eröffnung letzterer erhielt das Netz den nun gebräuchlichen Überbegriff. Während sich die Infrastruktur im Besitz der Gesellschaften Norfolk Southern Railway und New Jersey Transit befindet, wird die Bahn nur durch die Tochtergesellschaft New Jersey Transit Bus Operations letzterer betrieben."
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Jersey_Transit_Newark_Light_Rail_Kinkisharyo104.jpg?width=300"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/fahrzeuge",20
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/stationen",17
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/strom",750
"http://de.wikipedia.org/wiki/Newark_Light_Rail","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Newark_Light_Rail"
