"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1310"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아른험"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235452510"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310"
"http://de.dbpedia.org/resource/Arnhem","http://www.georss.org/georss/point","51.99916666666667 5.9225"
"http://de.dbpedia.org/resource/Arnhem","http://xmlns.com/foaf/0.1/name","Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9992
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9225
"http://de.dbpedia.org/resource/Arnhem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VlagArnhem.svg"
"http://de.dbpedia.org/resource/Arnhem","http://xmlns.com/foaf/0.1/homepage","http://www.arnhem.nl/"
"http://de.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Provinzhauptstadt"
"http://de.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Gelderland"
"http://de.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Gelderland"
"http://de.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Europapreises"
"http://de.dbpedia.org/resource/Arnhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/wikiPageID",51203
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/wikiPageRevisionID",158522545
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolregion.nl/about-de?set_language=de"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnhem.nl/"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://zien.info/arnhem.de"
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/breitengrad",51.9992
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/cbsCode",202
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/karteDesOrtes","LocatieArnhem.png"
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/längengrad",5.9225
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/ortsflagge","VlagArnhem.svg"
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/ortsflaggeRahmen",1
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/ortswappen","Arnhem.svg"
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/remark","Die Schlacht hat die ."
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/sitzDesOrtes","Arnhem"
"http://de.dbpedia.org/resource/Arnhem","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Arnhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arnhem?oldid=158522545"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","101.0"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/abstract","Arnhem (deutsch Arnheim) ist eine in den Niederlanden gelegene Stadt. Sie hat 154.497 Einwohner (Stand: 1. April 2016) und ist Hauptstadt der niederländischen Provinz Gelderland. Arnhem ist Teil der Stadsregio Arnhem-Nijmegen, einer Agglomeration mit 736.107 Einwohnern (Stand 1. Januar 2011). Arnhem liegt am Nederrijn, einem relativ kurzen Abschnitt des Rheins nach der Rheinteilung, bei der die Waal und der Nederrijn, der spätere Lek, entstehen."
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/areaCode","026"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/areaLand",9.9e+07
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/areaTotal",1.01e+08
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/areaWater",2e+06
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/individualisedGnd","4002980-3"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/lccn","n/79/22995"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Herman_Kaiser"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/postalCode","6800–6846"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VlagArnhem.svg?width=300"
"http://de.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/viafId","235452510"
"http://de.dbpedia.org/resource/Hendrik_Antoon_Lorentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Provinz_Gelderland","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Eduard_van_Beinum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/De_Aal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Vitesse_Arnheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Guus_Lutjens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Adrianus_Cornelis_van_Leeuwen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Anton_Mauve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/GelreDome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Frans_de_Munck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Jacob_de_Kempenaer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Kenny_van_Hummel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Johannes_Janssonius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Ehrenfried_Leichel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Pieter_J._R._Modderman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/See_Siang_Wong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Thom_Willems","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Marga_Klompé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Roberto_Straal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Paul_Maas_(Botaniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/settlement","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Adolf_von_Neuenahr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Emile_Ratelband","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Andrei-Sacharow-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Bas_Leenman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Brenda_Beenhakker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Brücke_bei_Westervoort","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Mirjam_Melchers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Anton_Winterink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Bernard_Wagenaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Herman_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Wilhelm_Gerard_Burgers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Everard_Scheidius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Manfred_Horstmanshoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Petrus_de_Greve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Ahasverus_van_den_Berg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Albert_Dunning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Cornelis_van_Eck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Evert_van_der_Horst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Mark_van_der_Maarel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Stefano_Lilipaly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Johannes_Hendrikus_Becking","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Mike_Starink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Sikko_Popta_Haak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Galenus_Weyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Mortal_Form","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Partij_voor_Mens_en_Spirit","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Jacobus_le_Mort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/NovAct","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Theodorus_Rijcke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Berend_Georg_Escher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Henk_Janssen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Henk_Janssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Johannes_Hengeveld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Johannes_Hengeveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Leo_Peelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Wilhelmus_Johannes_Bekkers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Wilhelmus_Johannes_Bekkers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Cornelis_Adrianus_van_Enschut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Jan_Hemelrijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Anton_Albertus_Herman_Kassenaar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Hans_Münstermann_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Davy_Pröpper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Antonius_van_Loon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Antonius_van_Loon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Ary_van_Leeuwen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Broërius_Broes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Johan_de_Wal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Marinus_van_Rekum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Marinus_van_Rekum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Willem_van_Loon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Willem_van_Loon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Willem_van_Rekum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Willem_van_Rekum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Jan_Hendrik_Stuffken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Jan_Pieter_Nicolaas_Land","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Margriet_Huisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Blaudzun_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Johan_Nicolaas_Valkhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Bert_Koenders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Henk_Visser_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Anneke_Brassinga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Cornelis_J._Bute","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Evert_Fraterman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Hans_Kolfschoten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Steef_van_Schaik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Arnheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/De_Aal__De_Aal__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnhem"
"http://de.wikipedia.org/wiki/Arnhem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arnhem"
