"subject","predicate","object"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friends-SSW.jpg"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friends_(US-amerikanische_Band)"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/wikiPageID",7126310
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/wikiPageRevisionID",149331840
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckynumbermusic.com/artists/friends/"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sdneirfbackwards"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatpossum.com/artists/friends"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/besetzung1a","Samantha Urbani"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/besetzung2a","Lesley Hann"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/besetzung3a","Nikki Shapiro"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/besetzung4a","Matt Molnar"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/besetzung5a","Oliver Duncan"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/bild","Friends-SSW.jpg"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/bildbeschreibung","Friends auf der Hauptbühne des Summer Sundae Festival in Leicester, 18. August 2012"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/gründung",2010
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friends_(US-amerikanische_Band)?oldid=149331840"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/abstract","Friends (ursprünglich Perpetual Crush) ist eine US-amerikanische Indie-Pop-Band aus Brooklyn (New York City), die im Jahr 2010 gegründet wurde. Der Band gehören neben der Sängerin Samantha Urbani auch Lesley Hann (Schlagzeug, Bass, Backing Vocals), Nikki Shapiro (Gitarre, Keyboard, Percussion), Matthew „Matt“ Molnar (Keyboard, Bass, Percussion) und Oliver Duncan (Schlagzeug) an."
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friends-SSW.jpg?width=300"
"http://de.dbpedia.org/resource/Friends_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)"
"http://de.wikipedia.org/wiki/Friends_(US-amerikanische_Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)"
