"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2000/01/rdf-schema#label","FC Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Lahti ist ein Fußballverein aus der südfinnischen Großstadt Lahti, der 1996 durch die Fusion von Lahden Reipas und dem FC Kuusysi Lahti entstand. Der Verein spielte von 1999 bis 2010 und seit 2012 wieder in der höchsten finnischen Spielklasse, der Veikkausliiga."
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476880"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Football_Club_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCラハティ"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Λάχτι"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_라흐티"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q476880"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kq5d"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://xmlns.com/foaf/0.1/name","Football Club Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://xmlns.com/foaf/0.1/nick","FC Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://xmlns.com/foaf/0.1/homepage","http://www.fclahti.fi/"
"http://de.dbpedia.org/resource/FC_Lahti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1996"
"http://de.dbpedia.org/resource/FC_Lahti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Lahti)"
"http://de.dbpedia.org/resource/FC_Lahti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Lahti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageID",1874430
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageRevisionID",155974304
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fclahti.fi/"
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/et",11
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/gegründet",1996
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/gt",15
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/hin",4
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/runde","Q1"
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/runde","Q3"
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/saison",2009
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/FC_Lahti","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/FC_Lahti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Lahti?oldid=155974304"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/abstract","Der FC Lahti ist ein Fußballverein aus der südfinnischen Großstadt Lahti, der 1996 durch die Fusion von Lahden Reipas und dem FC Kuusysi Lahti entstand. Der Verein spielte von 1999 bis 2010 und seit 2012 wieder in der höchsten finnischen Spielklasse, der Veikkausliiga."
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/awayColourHexCode","CC0000"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/capacity",14465
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Finland"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Veikkausliiga"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lahti"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Finland"
"http://de.dbpedia.org/resource/Marko_Kristal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Mika_Väyrynen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Rafael_Pires_Vieira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Indrek_Zelinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Hendrik_Großöhmichen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Berat_Sadik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Sixten_Boström","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Magnus_Samuelsson_(Fußballspieler,_1971)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Mohamed_Fofana_(Fußballspieler,_Oktober_1985)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Timo_Marjamaa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Juha_Malinen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Juha_Malinen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Tomi_Saarelma","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Kaarlo_Rantanen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Ykkönen_2011","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Veikkausliiga_2013","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Matti_Klinga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Matti_Klinga","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Ariel_Ngueukam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Drilon_Shala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Kari_Arkivuo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Veikkausliiga_2004","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Veikkausliiga_2014","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Veikkausliiga_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Joel_Mero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Joni_Kauko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Fareed_Sadat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Fareed_Sadat","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Veikkausliiga_2002","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Veikkausliiga_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.dbpedia.org/resource/Veikkausliiga_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lahti"
"http://de.wikipedia.org/wiki/FC_Lahti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Lahti"
