"subject","predicate","object"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baba_atal_1.jpg"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Punjab,_Indien)"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sikh-Tempel_in_Indien"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amritsar"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Punjab_(Indien)"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tempel_in_Asien"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gurdwara_Baba_Atal"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://dbpedia.org/ontology/wikiPageID",4027915
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://dbpedia.org/ontology/wikiPageRevisionID",151485879
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikh-history.com/sikhhist/gurus/baba_atal.html"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gurdwarababaatal.org/"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://de.dbpedia.org/property/ew",74.8771
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://de.dbpedia.org/property/ns",31.6173
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://de.dbpedia.org/property/region","IN-PB"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gurdwara_Baba_Atal?oldid=151485879"
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://dbpedia.org/ontology/abstract","Der Gurdwara Baba Atal ist ein Sikh-Heiligtum in Amritsar, Punjab. Er liegt nur unweit des Goldenen Tempels und ist von dort zu Fuß erreichbar. Der Tempel wurde vor etwa zwei Jahrhunderten erbaut und dient der Erinnerung an Baba Atal Rai, den Sohn von Guru Har Gobind. Die neun Stockwerke des Baus sollen an die neun Lebensjahre Baba Atal Rais bis zu seinem frühen Tod im Jahr 1628 erinnern."
"http://de.dbpedia.org/resource/Gurdwara_Baba_Atal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baba_atal_1.jpg?width=300"
"http://de.wikipedia.org/wiki/Gurdwara_Baba_Atal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gurdwara_Baba_Atal"
