"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_des_Anarchismus?oldid=116705678"
"http://de.dbpedia.org/resource/Pariser_Kommune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Räterepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Spanischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchosyndikalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Internationale_Arbeiterassoziation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Kategorie:Machnowschtschina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Münchner_Räterepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Haymarket_Riot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Machnowschtschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Rote_Ruhrarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Ruhraufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Neue_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchopazifismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Kommunistischer_Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/AGIT-Drucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Monte_Verità","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Antimilitarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Neue_Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Kronstädter_Matrosenaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Antiautoritärer_Sozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Frente_Popular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Escuela_Moderna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Ministerkonferenz_der_Wirtschafts-_und_Handelsminister_der_WTO_in_Seattle_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Sacco_und_Vanzetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Tragische_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Zweite_Spanische_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Charta_von_Amiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Belagerung_der_Sidney_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Palmer_Raids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/UST_Buford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Proudhonismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Gesetz_zur_Aufrechterhaltung_der_öffentlichen_Sicherheit_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Maiereignisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Neo-Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Syndikalistisch-Anarchistische_Jugend_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Lokalisten_(gewerkschaftliche_Fachvereine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Vagabundenkongress_1929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Propaganda_der_Tat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Sozialistengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Kollektivistischer_Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Amakasu-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Internationale_Konferenz_von_Rom_für_die_soziale_Verteidigung_gegen_Anarchisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Liste_anarchistischer_Attentate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Lois_scélérates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchici_della_Baracca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Fusillade_de_Fourmies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Antiautoritäre_Internationale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Internationaler_anarchistischer_Kongress_von_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Manifest_der_Sechzehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Pan-American_Exposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Ausschreitungen_in_Griechenland_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Taigyaku_Jiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchist_Exclusion_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Internationaler_anarchistischer_Kongress_in_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Rote_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Tolstojaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Verschwörung_der_Gleichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Sozialistischer_Bund_(1908)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Bakuninhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Bombenanschlag_auf_die_Wall_Street_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Liste_anarchistischer_Organisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Mur_des_Fédérés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Synthetischer_Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Bombenanschlag_auf_der_Piazza_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus_in_Kuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Vorläufer_des_Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus_in_den_Niederlanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
"http://de.dbpedia.org/resource/Führungspersonal_der_Pariser_Kommune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anarchismus"
