"subject","predicate","object"
"http://de.dbpedia.org/resource/Sabae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sabae"
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/wikiPageID",2138053
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/wikiPageRevisionID",142130893
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sabae.fukui.jp"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/gemeindeschlüssel",18207
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/latDeg",35
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/latMin",57
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/latSec",32
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/lonDeg",136
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/lonMin",11
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/lonSec",2
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/nameInKanji","鯖江"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/präfektur","Fukui"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/präfekturkarte","Sabae in Fukui prefecture Ja.svg"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/rathausBlocknummer",13
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/rathausHausnummer",1
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/rathausPostleitzahl",916
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/rathausStadt/gemeindeteilname","Nishiyama-chō"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/rathausWebadresse","http://www.city.sabae.fukui.jp"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/symboltyp","Baum"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/symboltyp","http://de.dbpedia.org/resource/Vögel"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/symboltyp","Blume"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/symbolwert","Kirschblüte"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/symbolwert","Mandarinente"
"http://de.dbpedia.org/resource/Sabae","http://de.dbpedia.org/property/symbolwert","Azalee"
"http://de.dbpedia.org/resource/Sabae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sabae?oldid=142130893"
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","84.0"
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/abstract","Sabae (jap. 鯖江市, -shi) ist eine Stadt in der Präfektur Fukui, Japan."
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/areaTotal",8.4e+07
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/cityType","shi"
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/populationUrban",67561
"http://de.dbpedia.org/resource/Sabae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sabae_in_Fukui_prefecture_Ja.svg?width=300"
"http://de.wikipedia.org/wiki/Sabae","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sabae"
