"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/wikiPageRevisionID",151087241
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/PreviewTheBattle"
"http://de.dbpedia.org/resource/The_Battle","http://de.dbpedia.org/property/len",19
"http://de.dbpedia.org/resource/The_Battle","http://de.dbpedia.org/property/pj",1911
"http://de.dbpedia.org/resource/The_Battle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Battle?oldid=151087241"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/abstract","The Battle aus dem Jahr 1911 ist einer aus einer ganzen Reihe unzusammenhängender US-amerikanischer Stummfilme des Regisseurs D. W. Griffith, die den US-amerikanischen Bürgerkrieg behandeln. Der Film wurde am 6. November 1911 veröffentlicht."
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Billy_Bitzer"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Wark_Griffith"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Charles_Robinson"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Crisp"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/J._Jiquel_Lanoe"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Hyde"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Christy_Cabanne"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Paget"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Harron"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dell_Henderson"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Toncray"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edna_Foster"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Hedlund"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Graybill"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Spottiswoode_Aitken"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Chrystie_Miller"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_J._Butler"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Bruce"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_West"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Blanche_Sweet"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lionel_Barrymore"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edwin_August"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Hill_Mailes"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Emmett_Campbell_Hall"
"http://de.wikipedia.org/wiki/The_Battle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Battle"
