"subject","predicate","object"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Champions League"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Die CONCACAF Champions League (auch Scotiabank Champions League) ist ein seit der Saison 2008/2009 unter dieser Bezeichnung ausgetragener Fußballwettbewerb für Vereinsmannschaften in Nord- und Zentralamerika sowie der Karibik, der von der CONCACAF organisiert wird. Er ist der direkte Nachfolger des CONCACAF Champions’ Cup, der von 1962 bis 2008 ausgespielt wurde. Der jeweilige Sieger ist für die FIFA-Klub-Weltmeisterschaft qualifiziert."
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_CONCACAF"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/CONCACAF_Txapeldunen_Liga"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83335"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CONCACAF_챔피언스리그"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_mistrů_CONCACAF"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Champions_CONCACAF"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concacaf_Liga_Campeones"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83335"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CONCACAFチャンピオンズリーグ"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhfdz"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów_CONCACAF"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΚΟΝΚΑΚΑΦ_Τσάμπιονς_Λιγκ"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copa_Campeón_Concacaf_1972_CD_Olimpia.png"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://xmlns.com/foaf/0.1/homepage","http://www.concacaf.com/category/champions-league"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://dbpedia.org/ontology/wikiPageID",3320211
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://dbpedia.org/ontology/wikiPageRevisionID",157758244
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/champions-league"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/ca1.html"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/abkürzung","CL"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/erstaustragung",1962
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/logo","Concacaf Champions League.svg"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/mannschaften",24
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/qualifikation","http://de.dbpedia.org/resource/FIFA-Klub-Weltmeisterschaft"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/spielmodus","Rundenturnier"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/spielmodus","http://de.dbpedia.org/resource/K.-o.-System"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/CONCACAF"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://de.dbpedia.org/property/website","http://www.concacaf.com/category/champions-league"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CONCACAF_Champions_League?oldid=157758244"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://dbpedia.org/ontology/abstract","Die CONCACAF Champions League (auch Scotiabank Champions League) ist ein seit der Saison 2008/2009 unter dieser Bezeichnung ausgetragener Fußballwettbewerb für Vereinsmannschaften in Nord- und Zentralamerika sowie der Karibik, der von der CONCACAF organisiert wird. Er ist der direkte Nachfolger des CONCACAF Champions’ Cup, der von 1962 bis 2008 ausgespielt wurde. Der jeweilige Sieger ist für die FIFA-Klub-Weltmeisterschaft qualifiziert."
"http://de.dbpedia.org/resource/CONCACAF_Champions_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Copa_Campeón_Concacaf_1972_CD_Olimpia.png?width=300"
"http://de.dbpedia.org/resource/Copa_Interclubes_UNCAF","http://de.dbpedia.org/property/qualifikation","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
"http://de.dbpedia.org/resource/Champions_League","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CONCACAF_Champions_League"
