"subject","predicate","object"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bob-Marley-&-The-Wailers-Album"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Catch_a_Fire"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/wikiPageID",368913
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",145173179
"http://de.dbpedia.org/resource/Catch_a_Fire","http://de.dbpedia.org/property/jahr",1973-04-13
"http://de.dbpedia.org/resource/Catch_a_Fire","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://de.dbpedia.org/property/vorheriges","--"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Catch_a_Fire?oldid=145173179"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/Work/runtime","38.766666666666666"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/abstract","Catch a Fire (deutsch: ""Gerate in Brand"") ist das erste Major-Label-Album der jamaikanischen Reggae-Band The Wailers; es wurde 1973 veröffentlicht. Catch a Fire bedeutete den internationalen Durchbruch der Band, und besonders Bob Marley wurde weltberühmt, vor allem in Afrika und der Karibik sowie vereinzelt in Europa und den USA. Die sozialkritischen und kriegerischen Texte überraschten viele Zuhörer, aber auch viele wurden angezogen von Marleys und Peter Toshs Texten, welche konfrontierend waren und eine optimistische Aussicht auf eine Zukunft frei von Unterdrückung übermitteln."
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Wailers"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bongos"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bongos"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Blackwell"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Marley"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Tuff_Gong"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Island_Records"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/runtime",2326.0
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/African_Herbsman"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/African_Herbsman","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Catch_a_Fire"
"http://de.dbpedia.org/resource/Midnight_Ravers","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Catch_a_Fire"
"http://de.wikipedia.org/wiki/Catch_a_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Catch_a_Fire"
