"subject","predicate","object"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/abstract","Nazza ist eine Gemeinde im Norden des Wartburgkreises in Thüringen. Sie gehört zur Verwaltungsgemeinschaft Hainich-Werratal und ist eine Nationalparkgemeinde."
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/areaCode","036924"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/elevation",250.0
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/individualisedGnd","4582709-6"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/municipalityCode","16063058"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/postalCode","99826"
"http://de.dbpedia.org/resource/Nazza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nazza_in_WAK.png?width=300"
"http://de.dbpedia.org/resource/Altenburg_(Nazza)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Hüneburg_(Schnellmannshausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Thea_de_Haas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Wernershausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nazza"
"http://de.wikipedia.org/wiki/Nazza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nazza"
