"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Panama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Algerien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Barbados)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Ghana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Haiti)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kamerun)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Demokratische_Republik_Kongo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Nordkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Tadschikistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Niger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(St._Kitts_und_Nevis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Bahamas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Guyana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Trinidad_und_Tobago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Bermuda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Amerikanisch-Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Moldawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Botswana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Turkmenistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Myanmar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Elfenbeinküste)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Amerikanische_Jungferninseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Lesotho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Benin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Gabun)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Honduras)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Jordanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2000/01/rdf-schema#label","Boxer nach Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Boxeadores_por_país"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bokser_naar_nationaliteit"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boxers_by_nationality"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bokserzy_według_narodowości"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_권투_선수"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pugili_per_nazionalità"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Boxeři_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のボクサー"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πυγμάχοι_ανά_εθνικότητα"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Petinju_menurut_kewarganegaraan"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7032312"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Boxeur_par_nationalité"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Boxeolariak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pugilistas_por_país"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032312"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2004/02/skos/core#prefLabel","Boxer nach Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer"
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://dbpedia.org/ontology/wikiPageID",8957789
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://dbpedia.org/ontology/wikiPageRevisionID",149738348
"http://de.dbpedia.org/resource/Kategorie:Boxer_nach_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Boxer_nach_Land?oldid=149738348"
