"subject","predicate","object"
"http://de.dbpedia.org/resource/Amboto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Urgull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Aitxuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Gernikako_Arbola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Gorbea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Gaztelugatxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Aketze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Arrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Costa_Vasca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Playa_de_La_Concha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
