"subject","predicate","object"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/isbn","3-458-32767-3"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/isbn","3-596-14969-X"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/isbn","2-213-59303-5"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/isbn","3-458-32093-8"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/isbn","3-406-45835-1"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/isbn","0-8112-1423-0"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/isbn","84-7679-034-1"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/lccn","n/50/78824"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Historia general de las cosas de la Nueva España"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Die Eroberung Mexikos"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Cortés and Montezuma"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Geschichte der Eroberung von Mexiko"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Montezuma ou l’apogée et la chute de l’empire aztèque"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Die Eroberung Mexicos"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Moctezuma"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Die Eroberung Mexikos. Cortés und Montezuma"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Die Azteken"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/originalTitle","Die Eroberung Amerikas - Das Problem des Anderen"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moctezuma_Mendoza.jpg?width=300"
"http://de.dbpedia.org/resource/Moctezuma_II.","http://dbpedia.org/ontology/viafId","3720845"
"http://de.dbpedia.org/resource/Montezumas_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moctezuma_II."
"http://de.dbpedia.org/resource/Montezuma_II.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moctezuma_II."
"http://de.dbpedia.org/resource/Motecuhzoma_Xocoyotzin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moctezuma_II."
"http://de.wikipedia.org/wiki/Moctezuma_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moctezuma_II."
