"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nitzan_Layla_Mann"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Deacon"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amir_Najjar"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shlomi_Ben_Atar"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pip_Torrens"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liam_Eyans-Ford"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hiam_Abbass"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Allen-Gale"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Cooke"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yoram_Yusefberg"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fatima_Yahia"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Delaney"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fatma_Yahia"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Itay_Tiran"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Menschlicher_Schutzschild"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Haaz_Sleiman"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ali_Suliman"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ulrich_Noethen"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Spalding"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Naama_Amit"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colin_Harris"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jameel_Khoury"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Smadar_Wolfman"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Smadi_Wolfman"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joel_Ormsby"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Firas_Khoury"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Blakelock"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Batt"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamie_Samuel"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Basham"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raida_Adon"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mahmoud_Abu_Jazi"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michal_Rubin"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michal_Warshaei"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Iain_McKee"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Perdita_Weeks"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katharina_Schüttler"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mahmud_Abu-Jazi"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Igal_Reznik"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benny_Elder"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lana_Zreik"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ilan_Ganani"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tomer_Ofner"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucas_Gregorowicz"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hammoudie_Boqaie"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Guy_Raz"
"http://de.dbpedia.org/resource/Gelobtes_Land_(2011)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Saar_Datner"
"http://de.dbpedia.org/resource/Gelobtes_Land_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gelobtes_Land_(2011)"
"http://de.wikipedia.org/wiki/Gelobtes_Land_(2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gelobtes_Land_(2011)"
