"subject","predicate","object"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4067424"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4067424"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://xmlns.com/foaf/0.1/name","Antonowitsch, Afinogen Jakowlewitsch"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://xmlns.com/foaf/0.1/name","Afinogen Jakowlewitsch Antonowitsch"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://xmlns.com/foaf/0.1/nick","Antonowitsch, Afinogen; Antonovich, Afinogen; Антонович, Афиноген Яковлевич (russisch)"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://purl.org/dc/elements/1.1/description","russischer Ökonom und Statistiker"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://xmlns.com/foaf/0.1/givenName","Afinogen Jakowlewitsch"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1848"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nationale_Taras-Schewtschenko-Universität_Kiew)"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://xmlns.com/foaf/0.1/surname","Antonowitsch"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Afinogen_Jakowlewitsch_Antonowitsch"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://dbpedia.org/ontology/deathDate",1917-07-07
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://dbpedia.org/ontology/birthDate","1848"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://dbpedia.org/ontology/wikiPageID",8946142
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://dbpedia.org/ontology/wikiPageRevisionID",146129061
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiaiung.pulawy.pl/Biogramy.php"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://de.dbpedia.org/property/geburtsdatum",1848
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://de.dbpedia.org/property/kurzbeschreibung","russischer Ökonom und Statistiker"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Afinogen_Jakowlewitsch_Antonowitsch?oldid=146129061"
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://dbpedia.org/ontology/abstract","Afinogen Jakowlewitsch Antonowitsch (russisch Афиноген Яковлевич Антонович; geboren 1848; gestorben am 7. Juli 1917) war ein russischer Ökonom und Statistiker. Er arbeitete als Universitätsdozent, Publizist und in der russischen Regierung, zeitweilig als stellvertretender Finanzminister. Antonowitsch absolvierte die rechtswissenschaftliche Fakultät der Kaiserlichen Universität des Hl. Wladimir, der Vorgängerinstitution der Universität Kiew, und war von 1873 bis 1882 Professor für Volkswirtschaftslehre, Statistik und Rechtswissenschaft am neugegründeten Institut für Land- und Forstwirtschaft in Nowa Aleksandria. Anschließend war er Professor für Rechts- und Staatswissenschaften an der Universität Kiew. Seine Diplomarbeit behandelte Die Theorie der Werte (veröffentlicht Warschau 1877). Antonowitsch wurde mit einer Arbeit über die Theorie des Papiergeldumlaufs promoviert (1883). Er veröffentlichte weitere russischsprachige Monographien über Grundlagen der Volkswirtschaftslehre (Warschau 1879), Der Kurs der politischen Ökonomie (Kiew 1886) und Der Kurs der Verwaltungsreform (Kiew 1890). Von 1887 bis 1892 schrieb er für das von Sergei Witte gegründete Kiewer Wort (russisch Киевское слово, Kijewskoje slowo), einer gemäßigt konservativen Zeitung, die zweimal wöchentlich erschien. Witte schrieb in seinen Memoiren, er habe die Zeitung ins Leben gerufen, um gegen den Kiewer Ökonomieprofessor und Zeitungsbetreiber Dmitri Pichno ein publizistisches Gegengewicht aufzubauen, da dieser Wittes Eisenbahnprojekte scharf kritisiert hatte. Um nicht selbst in Erscheinung zu treten, habe Witte die Zeitung in die Hände Antonowitschs gelegt, der Beginn eines engen Vertrauensverhältnisses. Von März 1893 bis März 1896 war Antonowitsch unter Sergei Witte stellvertretender russischer Finanzminister, der ihn wegen ihrer bisherigen Zusammenarbeit schätzte und wegen seiner Dissertation über den Geldumlauf ausgewählt hatte, da Witte für die Währungsreform einen Metallstandard plante. Im Rückblick aber warf er Antonowitsch vor, wegen der öffentlichen Opposition zu diesen Plänen umgefallen zu sein und gegen Witte intrigiert zu haben. Als Provinzler sei er zum Gespött in Regierungskreisen geworden. Sein späterer Nachfolger Wladimir Kokowzow urteilte in seinen Erinnerungen, Antonowitsch sei als „guter Wissenschaftler“ nach Sankt Petersburg gekommen, aber als Neuling „klar am falschen Ort“ gewesen, der selbst Routineaufgaben wie Berichte an den Staatsrat nicht zu erledigen vermocht habe, weshalb er erst beurlaubt und dann nach Kiew zurückbeordert worden sei. Der konservative Politiker Wladimir Gurko rückte diese Darstellung in seinen Memoiren in eine andere Perspektive; demnach sei Antonowitsch mit dem erklärten Ziel angetreten, Handel und Industrie in Russland durch stark erhöhten Geldumlauf zu fördern und habe zu dem Zweck die Statuten der Zentralbank für Kreditvergabe gelockert; erst später habe Witte sich in einer Kehrtwende für den Goldstandard entschieden und damit auch gegen die Linie Antonowitschs. Nach seiner Rückkehr nach Kiew wurde Antonowitsch Mitglied des Verwaltungsrats des Bildungsministeriums. Sergei Witte berichtet, Antonowitsch sei 1905 aus Karrieregründen Unterstützer der autokratisch-zarentreuen Schwarzen Hundert geworden, er sei aber trotzdem in Pension geschickt worden. Der Brockhaus-Efron urteilte, in seinen Schriften habe er sich wenig um Praxisbezug gekümmert und die brennenden sozialen Fragen ausgelassen, die er als „Erfindung“ interessierter Kreise verstanden habe. Zudem habe er die zeitgenössische wissenschaftliche Entwicklung ignoriert und sei auf dem Stand ökonomischer Klassiker wie Adam Smith, Andrej Karlowitsch Schtorch und Frédéric Bastiat verharrt. Witte nannte Antonowitsch einen „besseren Professor als Pichno, seine Bücher zeigten mehr Talent“, aber Pichno sei „zweifellos intelligenter, überzeugungsfester und charakterlich stärker“ gewesen. Witte habe an Antonowitsch seine „Einfachheit“ und „Schlauheit“ geschätzt, er sei aber auch „grob“ und „ungehobelt“ gewesen."
"http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch","http://dbpedia.org/ontology/viafId","162685763"
"http://de.dbpedia.org/resource/Afinogen_Antonowitsch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch"
"http://de.dbpedia.org/resource/Antonowitsch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch"
"http://de.wikipedia.org/wiki/Afinogen_Jakowlewitsch_Antonowitsch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Afinogen_Jakowlewitsch_Antonowitsch"
