"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Lausanne-Sport (LS) ist ein Schweizer Fussballclub aus Lausanne, dem Hauptort des Kantons Waadt. Er ist der Nachfolgeverein von Lausanne-Sports, der 1896 als Montriond FC gegründet wurde und 2003 Konkurs anmelden musste. Der Vorgänger war sportlich nie abgestiegen. Lausanne-Sports war siebenfacher Schweizer Meister und neunfacher Cupsieger. Er spielt im 15’850 Personen fassenden Stade Olympique de la Pontaise, welches zugleich Austragungsort des alljährlich stattfindenden Leichtathletik-Events ist. Die Vereinsfarben von Lausanne sind Blau-Weiss."
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309456"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lausanne_Sports"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Λοζάν-Σπορ"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ll5w"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q309456"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCローザンヌ・スポルト"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Lausanne_Sports"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131931444"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_로잔_스포르"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://xmlns.com/foaf/0.1/name","Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://xmlns.com/foaf/0.1/name","Football Club"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://xmlns.com/foaf/0.1/nick","FC Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://xmlns.com/foaf/0.1/homepage","http://www.lausanne-sport.ch/"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Lausanne"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1896"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageID",751115
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageRevisionID",155987983
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausanne-sport.ch/"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.ch/fc-lausanne-sport/startseite/verein/527"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/gegründet",1896
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Andi_Zeqiri"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Hélios_Sessolo"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Adrián_Alvarez"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Quentin_Rushenguziminega"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Romain_Dessarzin"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Fabio_Mendouca_Carvalho"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Santiago_Feuillassier"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Samuele_Campo"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Gianmarco_Paulis"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Thomas_Castella"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Arnaud_Bühler"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jetmir_Krasniqi"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Alexandre_Pasche"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Elton_Monteiro"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Walter_Pandiani"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Mathieu_Descloux"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/David_Marazzi"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Mvula_Jordan_Lotomba"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ming-yang_Yang"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Nicolas_Gétaz"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Numa_Lavanchy"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Olivier_Custodio"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dany_da_Silva"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jérémy_Manière"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Xavier_Margairaz"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kevin_Méndez"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kevin_Martin_(Fussballspieler)"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Pak_Kwang-ryong"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ali_Kabacalman"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/patternB","_shoulder_stripes_white_stripes"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/patternB","_whitehoops"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes_half"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/patternLa","_shoulder_stripes_blue_stripes_alt"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes_half"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/patternRa","_shoulder_stripes_blue_stripes_alt"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/präsident","Alain Joseph"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/vereinsfarben","Blau-Weiss"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Lausanne-Sport?oldid=155987983"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/abstract","Der FC Lausanne-Sport (LS) ist ein Schweizer Fussballclub aus Lausanne, dem Hauptort des Kantons Waadt. Er ist der Nachfolgeverein von Lausanne-Sports, der 1896 als Montriond FC gegründet wurde und 2003 Konkurs anmelden musste. Der Vorgänger war sportlich nie abgestiegen. Lausanne-Sports war siebenfacher Schweizer Meister und neunfacher Cupsieger. Er spielt im 15’850 Personen fassenden Stade Olympique de la Pontaise, welches zugleich Austragungsort des alljährlich stattfindenden Leichtathletik-Events ist. Die Vereinsfarben von Lausanne sind Blau-Weiss."
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/awayColourHexCode","EDEDEC"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/capacity",15
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stade_Olympique_de_la_Pontaise"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/homeColourHexCode","0101DF"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/individualisedGnd","1031660666"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Raiffeisen_Super_League"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Fabio_Celestini"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Challenge_League"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/viafId","131931444"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",35
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",26
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",27
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",24
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",25
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",30
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",28
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",29
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",18
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",19
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",16
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",17
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",22
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",23
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",20
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",21
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",10
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",11
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",8
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",9
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",14
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",15
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",12
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",13
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",1
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",6
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",7
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",4
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/no",5
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/nat","RWA"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/nat","ITA"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/nat","SUI"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/nat","URU"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/nat","POR"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/nat","ARG"
"http://de.dbpedia.org/resource/FC_Lausanne-Sport","http://de.dbpedia.org/property/nat","PRK"
"http://de.dbpedia.org/resource/Fabio_Coltorti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Giancarlo_Antognoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Ove_Grahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Souleymane_Sané","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Lorik_Cana","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Xavier_Margairaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Marko_Pantelić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Johann_Lonfat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Alain_Geiger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Alain_Geiger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Gabriel_García_de_la_Torre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Alain_Masudi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Arnaud_Bühler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Arnaud_Bühler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Charles_Antenen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1902/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1903/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1904/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1905/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1906/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1907/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1908/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1909/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1910/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1911/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1913/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1914/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1915/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1916/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1917/18","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1918/19","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1919/20","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1920/21","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1921/22","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1923/24","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Admir_Bilibani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Florent_Sinama-Pongolle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Ely_Tacchella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Pierre-Albert_Chapuisat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
