"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Papua-Neuguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Salomonen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Antigua_und_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Komoren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Trinidad_und_Tobago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kap_Verde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kiribati)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Malta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(St._Vincent_und_die_Grenadinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Tonga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Äquatorialguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kolumbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Mauretanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Seychellen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(St._Kitts_und_Nevis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Albanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Tuvalu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Bahamas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Grenada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Marshallinseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(São_Tomé_und_Príncipe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Senegal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Fidschi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kambodscha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Malediven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vanuatu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Palau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Bahrain)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Bolivien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Katar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Malawi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Barbados)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Belize)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Panama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Sierra_Leone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Guinea-Bissau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Jemen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Madagaskar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Sambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Demokratische_Republik_Kongo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Saudi-Arabien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Botswana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Myanmar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Uganda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Föderierte_Staaten_von_Mikronesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Dschibuti)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Laos)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Bangladesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Niger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Inselgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Kontinent","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Insel nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Île_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6941094"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_by_country"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6941094"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の島"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_por_país"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νησιά_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_país"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uharteak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pulau_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eiland_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_섬"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Insel nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Gewässertyp"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Inselgruppe"
"http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Kontinent"
