"subject","predicate","object"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Past_Masters","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/547px-Beetle.jpg"
"http://de.dbpedia.org/resource/Past_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Album"
"http://de.dbpedia.org/resource/Past_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Past_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Past_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Past_Masters"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/wikiPageID",2861259
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",153402600
"http://de.dbpedia.org/resource/Past_Masters","http://de.dbpedia.org/property/typ","Kompilation"
"http://de.dbpedia.org/resource/Past_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Past_Masters?oldid=153402600"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/Work/runtime","93.51666666666667"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/Work/runtime","99.08333333333333"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/Work/runtime","93.55"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/abstract","Past Masters sind zwei Alben (Past Masters · Volume One und Past Masters · Volume Two) der britischen Rockband The Beatles, die zeitgleich am 7. März 1988 veröffentlicht wurden. Kurz vor Erscheinen der beiden Alben veröffentlichte die EMI sämtliche Alben der Beatles erstmals auf CD. Bei diesen Veröffentlichungen blieben die Lieder, die die Beatles separat auf Singles, B-Seiten oder EPs veröffentlichten oder die sonst nicht auf den regulären Alben erhältlich waren, unberücksichtigt und wurden stattdessen in chronologischer Reihenfolge auf den beiden Alben „Past Masters · Volume One“ und „Past Masters · Volume Two“ herausgebracht. Ziel der Veröffentlichung der „Past Masters“-Alben war, dass alle Lieder der Beatles auf Compact Disc erhältlich sein sollten. Der Großteil der Lieder auf dem Album ist in Stereo zu hören, obwohl sie ursprünglich bei ihrer Erstveröffentlichung nur in Mono erhältlich waren. Die EMI griff für die meisten Lieder auf Stereo-Versionen zurück, die anlässlich anderer Veröffentlichungen (nach 1970) gefertigt wurden. Teilweise jedoch wurden auch Mono-Versionen verwendet, obwohl Stereo-Abmischungen der entsprechenden Stücke zur Verfügung standen (zum Beispiel From Me to You oder  Sie liebt dich). Jedes Lied wird im Booklet von dem Beatles-Experten Mark Lewisohn kurz kommentiert. Am 9. September 2009 erschien das Album erneut im Rahmen einer Wiederveröffentlichung des gesamten Beatles-Kataloges, der einem Remastering unterzogen wurde. Past Masters wurde hierbei ebenfalls neu veröffentlicht, jedoch wurden die beiden zuvor einzeln erhältlichen Alben Volume One und Volume Two zu einem Doppelalbum vereint. Gleichzeitig wurden alle Lieder – sofern vorhanden – durch Stereo-Fassungen ersetzt. Das Album war auch Bestandteil des The Beatles Stereo Box Set. Ebenfalls am 9. September 2009 erschien das Box-Set The Beatles in Mono, das neben allen Mono-Fassungen der Beatles-Alben das exklusive Album Mono Masters enthält, auf dem alle Mono-Fassungen der Beatles-Singles zu hören sind. Darüber hinaus sind fünf bislang unveröffentlichte Mono-Abmischungen von Liedern enthalten, die für eine Yellow-Submarine-EP gefertigt wurden."
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/musicFormat","LP,CD"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Rarities_(The-Beatles-Album,_Parlophone)"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Martin"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Olympic_Studios"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Apple_Records"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/releaseDate",1988-03-07
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/runtime",5613.0
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/runtime",5945.0
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/runtime",5611.0
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/547px-Beetle.jpg?width=300"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/totalTracks",33
"http://de.dbpedia.org/resource/Past_Masters","http://de.dbpedia.org/property/cover",547
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/You_Know_My_Name_(Look_Up_the_Number)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Rarities_(The-Beatles-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Past_Masters"
"http://de.wikipedia.org/wiki/Past_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Past_Masters"
