"subject","predicate","object"
"http://de.dbpedia.org/resource/Veitsdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilika_von_Mariazell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Luján","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Marija_Bistrica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Virgen_de_la_Caridad_del_Cobre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Caacupé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Harissa_(Libanon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Niepokalanów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Cathedral_of_Saint_Paul_(Saint_Paul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilica_del_Santo_Niño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Nationalbasilika_des_Heiligen_Herzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Knock_(County_Mayo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/St.-Josephs-Oratorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilika_ta’_Pinu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilika_von_Sainte-Anne-de-Beaupré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Saint_Mary’s_Cathedral_(Sydney)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/St._Mary’s_Cathedral_(Edinburgh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilika_der_Jungfrau_von_Guadalupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Jasna_Góra_(Częstochowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Sveta_Trojica_v_Slovenskih_goricah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Unsere_Liebe_Frau_von_Walsingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Catedral_Basílica_de_San_José_de_Mayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/St._Thomas_Basilica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilika_St._Maria_von_den_Sieben_Schmerzen_(Šaštín)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Wallfahrtsbasilika_Brezje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basílica_de_San_Sebastián_(Manila)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Binondo-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilica_of_Our_Lady_of_Peñafrancia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Mariä-Empfängnis-Basilika_(Lourdes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilica_of_the_National_Shrine_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Basilika_der_Unbefleckten_Empfängnis_Mariens_(El_Viejo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Heiligtum_Unserer_Lieben_Frau_von_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Heiligtum_der_koreanischen_Märtyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Nationalheiligtum_(katholisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Nationalheiligtum_Basilika_Maria_Hilfe_der_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Nationalheiligtum_Basilika_Mariä_Himmelfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Marije_Pomagaj_(Brezje)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
