"subject","predicate","object"
"http://de.dbpedia.org/resource/Salk_Institute_for_Biological_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Scripps_Institution_of_Oceanography","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Woods_Hole_Oceanographic_Institution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Courant_Institute_of_Mathematical_Sciences_of_New_York_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_States_Naval_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yerkes_National_Primate_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Training_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Institute_of_Neurological_Disorders_and_Stroke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lamont-Doherty_Earth_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rocky_Mountain_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Applied_Physics_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Biological_Computer_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Deutsches_Historisches_Institut_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hasso_Plattner_Institute_of_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Institute_for_Public_Accuracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Microsoft_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Whitehead-Institut_für_biomedizinische_Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/JASON_Defense_Advisory_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mathematical_Sciences_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Institute_for_Defense_Analyses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Cancer_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Friday_Harbor_Laboratories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gallup_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Institute_of_Mental_Health","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_School_of_Classical_Studies_at_Athens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Institute_for_New_Economic_Thinking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/International_Food_Policy_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Social_Science_Research_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hatfield_Marine_Science_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jackson_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Monterey_Bay_Aquarium_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Air_Force_Maui_Optical_and_Supercomputing_observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Center_for_Hellenic_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Enrico_Fermi_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joint_Institute_for_Laboratory_Astrophysics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/St._Jude_Children’s_Research_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gemological_Institute_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Human_Genome_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lunar_and_Planetary_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fred_Hutchinson_Cancer_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Center_for_Cistercian_and_Monastic_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Institute_of_Allergy_and_Infectious_Diseases","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mercatus_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Center_for_Earth_and_Planetary_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Center_for_Advancing_Translational_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Urban_Land_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alaska_Volcano_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/West_Area_Computing_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
