"subject","predicate","object"
"http://de.dbpedia.org/resource/Mother_(Daniel-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Niemand_hat_gesagt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Paris_Latino","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Underachievers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Underdog_Cru","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Audio_Anabolika","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Awesome;_I_Fuckin’_Shot_That!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bodhiguard","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Inglebirds","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sepalot","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Underground_EP","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Zweierpasch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Egoland","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Beginner","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Beginner","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2000/01/rdf-schema#label","Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2000/01/rdf-schema#comment","Rap [ræp] (englisch rap „Plauderei, Unterhaltung“; englisch to rap „plaudern, schwatzen“) ist ein schneller, rhythmischer und markanter Sprechgesang in der populären Musik und Teil der Kultur des Hip-Hop. To rap (deutsch: ‚klopfen‘ bzw. ‚pochen‘) deutet die Art der Musik und des Sprechgesangs an. Heute hat sich der Rap teilweise von seinen Wurzeln gelöst und wird auch in anderen Musikstilen eingesetzt, zum Beispiel in Pop, Eurodance, Crossover, Digital Hardcore und Nu Metal. Besonders im Bereich unkommerzieller Rap-Musik, wie dem sogenannten Untergrund-Rap, ist eine deutliche Abgrenzung zur ursprünglichen Hip-Hop-Musik erkennbar."
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rap_(muziekstijl)"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bxc"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラップ"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6010"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6010"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랩_(음악)"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rapping"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ραπ_μουσική"
"http://de.dbpedia.org/resource/Rap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rap"
"http://de.dbpedia.org/resource/Rap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrische_Form"
"http://de.dbpedia.org/resource/Rap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rap"
"http://de.dbpedia.org/resource/Rap","http://dbpedia.org/ontology/wikiPageID",18769
"http://de.dbpedia.org/resource/Rap","http://dbpedia.org/ontology/wikiPageRevisionID",156853646
"http://de.dbpedia.org/resource/Rap","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Rap","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rap?oldid=156853646"
"http://de.dbpedia.org/resource/Rap","http://dbpedia.org/ontology/abstract","Rap [ræp] (englisch rap „Plauderei, Unterhaltung“; englisch to rap „plaudern, schwatzen“) ist ein schneller, rhythmischer und markanter Sprechgesang in der populären Musik und Teil der Kultur des Hip-Hop. To rap (deutsch: ‚klopfen‘ bzw. ‚pochen‘) deutet die Art der Musik und des Sprechgesangs an. Heute hat sich der Rap teilweise von seinen Wurzeln gelöst und wird auch in anderen Musikstilen eingesetzt, zum Beispiel in Pop, Eurodance, Crossover, Digital Hardcore und Nu Metal. Besonders im Bereich unkommerzieller Rap-Musik, wie dem sogenannten Untergrund-Rap, ist eine deutliche Abgrenzung zur ursprünglichen Hip-Hop-Musik erkennbar."
"http://de.dbpedia.org/resource/Rap","http://dbpedia.org/ontology/individualisedGnd","4303518-8"
"http://de.dbpedia.org/resource/Die_Fantastischen_Vier","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Freundeskreis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Zentrifugal_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/D12","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/D12","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/D12","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Blumentopf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Blumentopf_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bone_Thugs-N-Harmony","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bone_Thugs-N-Harmony","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Culture_Beat","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Cypress_Hill","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Firma_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/EPMD","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Cormega","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Masters_of_Rap","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Masters_of_Rap","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Masters_of_Rap","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Masters_of_Rap","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Criminal_Minds","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Westberlin_Maskulin","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Blue_Lagoon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Eins_Zwo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Fünf_Sterne_deluxe","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Main_Concept","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Main_Concept","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rückgrat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Transplants","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Atmosphere","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Atmosphere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Atmosphere","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/TAFS","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Reggaeton","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Shinhwa","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Three_6_Mafia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/2_Unlimited","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/2_Unlimited","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Aqua_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Buckshot_LeFonque","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Eric_B._&_Rakim","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Outlawz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rising_Girl","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rising_Girl","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Söhne_Mannheims","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Söhne_Mannheims","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Creutzfeld_&_Jakob","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Fresh_Familee","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/G_Unit","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/G_Unit","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/G_Unit","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/G_Unit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/M._O._P.","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/M._O._P.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/B2K_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/DeWieners","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rapsoul","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ruhrpott_AG","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ruhrpott_AG","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Shady_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Crazy_Town","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Crazy_Town","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/CunninLynguists","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/CunninLynguists","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/CunninLynguists","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Feinkost_Paranoia","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Flipsyde","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Flipsyde","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Gemelli_Diversi","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/K.I.Z","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Freakuency","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Tha_Dogg_Pound","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Tha_Dogg_Pound","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Fat_Boys","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Man_vs_Machine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Restless_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hybrid_Theory","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hybrid_Theory","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/RAP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Scred_Connexion","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Scred_Connexion","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Soko_Crew","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Soko_Crew","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Gentles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Full_Circle_(Xzibit-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/LebensWeGe_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/X-Clan","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/X-Clan","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/X-Clan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/X-Clan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Das_Duale_System","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Das_Duale_System","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Dein_Lieblings_Album","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Dirrrty_Franz_&_die_b-Side_Boyz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Dirrrty_Franz_&_die_b-Side_Boyz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Dirrrty_Franz_&_die_b-Side_Boyz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/F.L.E.R._90210","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Kontrafakt","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Kontrafakt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Nas,_Foxy_Brown,_AZ,_and_Nature_Present_The_Firm:_The_Album","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Silversurfer_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Silversurfer_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Pack_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Urban_Dance_Squad","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Airmax_Muzik","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Freaks_Association_Bremen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Freaks_Association_Bremen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Don_Killuminati:_The_7_Day_Theory","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Funkdoobiest","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Minutes_to_Midnight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Minutes_to_Midnight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Panik_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Panik_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Facção_Central","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Lo-Fi-Fnk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Snaga_&_Pillath","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Spezializtz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
