"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://xmlns.com/foaf/0.1/givenName","Matthias"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1941"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Produzent"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://xmlns.com/foaf/0.1/surname","Winckelmann"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matthias_Winckelmann"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://dbpedia.org/ontology/birthDate","1941"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://dbpedia.org/ontology/wikiPageID",6930945
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://dbpedia.org/ontology/wikiPageRevisionID",121430487
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/2001/11/08/fe/article7NHIF.html"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enjarecords.com/"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://de.dbpedia.org/property/geburtsdatum",1941
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Jazzproduzent und Labelbetreiber"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matthias_Winckelmann?oldid=121430487"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://dbpedia.org/ontology/abstract","Matthias Winckelmann (* 1941 in Berlin) ist ein deutscher Jazzproduzent und Mitbegründer des Jazzlabels enja."
"http://de.dbpedia.org/resource/Air_Above_Mountains_(Buildings_Within)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matthias_Winckelmann"
"http://de.wikipedia.org/wiki/Matthias_Winckelmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matthias_Winckelmann"
"http://de.dbpedia.org/resource/Winckelmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthias_Winckelmann"
