"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Coalminers’_Beat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Transvision_Vamp","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://www.w3.org/2000/01/rdf-schema#label","Alternative (Musik)"
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://www.w3.org/2000/01/rdf-schema#comment","Alternative [ɒlˈtɜːnətɪv] ist ein musikalischer Sammelbegriff, seit dem Ende der 1970er Jahre in den USA synonym für D.I.Y.-, Underground- und Independent-Musik genutzt wurde und in den 1990er Jahren als Abgrenzung zum damaligen Mainstream populär wurde. Der Begriff avancierte mit dem Erfolg von Grunge und Crossover international zur musikalischen Sammelbezeichnung. Mit steigendem Erfolg wuchs die Bezeichnung Alternative zunehmend zu einem umfassenden Sammelbegriff für jede Form von kommerziell erfolgreicher Musik, die sich aus dem Underground entwickelte."
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1695023"
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1695023"
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert-smith-cure-miyako-np.jpg"
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://dbpedia.org/ontology/wikiPageID",2095703
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://dbpedia.org/ontology/wikiPageRevisionID",157889028
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alternative_(Musik)?oldid=157889028"
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://dbpedia.org/ontology/abstract","Alternative [ɒlˈtɜːnətɪv] ist ein musikalischer Sammelbegriff, seit dem Ende der 1970er Jahre in den USA synonym für D.I.Y.-, Underground- und Independent-Musik genutzt wurde und in den 1990er Jahren als Abgrenzung zum damaligen Mainstream populär wurde. Der Begriff avancierte mit dem Erfolg von Grunge und Crossover international zur musikalischen Sammelbezeichnung. Mit steigendem Erfolg wuchs die Bezeichnung Alternative zunehmend zu einem umfassenden Sammelbegriff für jede Form von kommerziell erfolgreicher Musik, die sich aus dem Underground entwickelte."
"http://de.dbpedia.org/resource/Alternative_(Musik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert-smith-cure-miyako-np.jpg?width=300"
"http://de.dbpedia.org/resource/Soko_Friedhof","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Curtain_Society","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Starting_Line","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/State_Radio","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Fair_to_Midland","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Giftig_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_National_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/This_Beautiful_Mess","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Tracktor_Bowling","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Brilliant_Green","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Ghinzu","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Rheinkultur","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Who_Killed_Amanda_Palmer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Ginga_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Odd_Couple_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Verlen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/ErsatzMusika","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/La_Bum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/MTV_Unplugged_in_New_York_(Sportfreunde-Stiller-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Opheliac","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Stoneblind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Deichbrand","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Asteroids_Galaxy_Tour","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Resistance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Bad_Lieutenant_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Monaco_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Brandalls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/ULMAN","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Poolstar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_SlimP","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Coronas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Martin_and_James","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Pussybats","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Hello_Bomb","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/King_Electric","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Wynardtage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Mylo_Xyloto","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Retro_Stefson","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Avery_Mile","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Sub_Line","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Russian_Doctors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Source_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/4Backwoods","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Rocken_am_Brocken","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Sétima_Legião","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Alt-J","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Carolin_No","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Hello_Gravity","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Saline_Grace","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Die_Vision","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Die_gute_Seite","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Hard_Pop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/So_wie_einst_Real_Madrid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Ghost_Stories","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Bärchen_und_die_Milchbubis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Solarjet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Theatre_Is_Evil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Mighty_Oaks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/New_York,_Rio,_Rosenheim","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Omas_Teich_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/You_Have_to_Win_Zweikampf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Prayers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Rockaue_Open_Air","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.wikipedia.org/wiki/Alternative_(Musik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Hill_Myna","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Apples_In_Space","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Roadburn_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Tanz_Baby!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Alternative_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Giantree","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
