"subject","predicate","object"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesopotamia"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mésopotamie"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.georss.org/georss/point","33.7 43.5"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.5
"http://de.dbpedia.org/resource/Mesopotamien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Mesopotamien.png"
"http://de.dbpedia.org/resource/Mesopotamien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Mesopotamien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamien"
"http://de.dbpedia.org/resource/Mesopotamien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mesopotamien"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/wikiPageID",36618
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/wikiPageRevisionID",158871562
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.zeit.de/text/2007/02/A-Staedte"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dainst.org/search.php?suchfeld=Mesopotamien"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/2601/"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesopotamien.de/"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urgeschichte.uni-tuebingen.de/fileadmin/downloads/GfU/2007/055-074_GFU_Mitteilung16_mail.pdf"
"http://de.dbpedia.org/resource/Mesopotamien","http://de.dbpedia.org/property/ew",435
"http://de.dbpedia.org/resource/Mesopotamien","http://de.dbpedia.org/property/ns",337
"http://de.dbpedia.org/resource/Mesopotamien","http://de.dbpedia.org/property/region","IQ/SY/TR"
"http://de.dbpedia.org/resource/Mesopotamien","http://de.dbpedia.org/property/text","Zur Frühgeschichte Mesopotamiens"
"http://de.dbpedia.org/resource/Mesopotamien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mesopotamien","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Mesopotamien","http://de.dbpedia.org/property/url","http://www.urgeschichte.uni-tuebingen.de/fileadmin/downloads/GfU/2007/055-074_GFU_Mitteilung16_mail.pdf"
"http://de.dbpedia.org/resource/Mesopotamien","http://de.dbpedia.org/property/wayback",20110919034530
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mesopotamien?oldid=158871562"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/abstract","Mesopotamien (griechisch Μεσοποταμία Mesopotamia; aramäisch  ܒܬ ܢܗܪܝܢ Beth Nahrin; arabisch بلاد ما بين النهرين, DMG Bilād mā baina n-Nahrain; kurdisch Mezopotamya), auch Zweistromland, bezeichnet die Kulturlandschaft in Vorderasien, die durch die großen Flusssysteme des Euphrat und Tigris geprägt wird. Zusammen mit Anatolien, der Levante im engeren Sinne und dem Industal gehört es zu den wichtigen kulturellen Entwicklungszentren des Alten Orients. Mit Zweiterer bildet es einen großen Teil des so genannten Fruchtbaren Halbmonds, in welchem sich Menschen erstmals dauerhaft niederließen. Es entwickelten sich Stadtstaaten, Königreiche - Neuerungen für die Menschheit mit den Erfindungen der Schrift, der ersten Rechtsordnung, der ersten Menschheitshymnen, des Ziegelsteins, des Streitwagens, des Biers, und der Keramik: Evolutionen in der Stadtentwicklung, Kultur- und Technikgeschichte. Im Süden mit den Sumerern, durchsetzt von gutäischen Königsdynastien, entwickelte sich die erste Hochkultur der Menschheitsgeschichte. Ihnen folgten die Akkader (Volk), Babylonier, im Norden das Königreich Mittani, in Mittelmesopotamien die Assyrer, dann das medische Königreich, welches das assyrische Großreich eroberte in einer Union mit den Babyloniern. Die Meder hatten fast 200 Jahre ein Großreich inne, ehe mit den Persern erstmals eine außerhalb Mesopotamiens entstandene Kultur dauerhafte Kontrolle über die Region erlangte. Auf die Perser folgten die Makedonier, Parther, Sassaniden, Araber und schließlich die Osmanen, deren Herrschaft im 17. Jahrhundert durch die persischen Safawiden kurzzeitig unterbrochen wurde. Das vor allem in seiner Wasserverfügbarkeit höchst unterschiedliche Land bot den dort lebenden Menschen zu allen Zeiten höchst unterschiedliche Siedlungsvoraussetzungen, die massiven Einfluss auf die historische Entwicklung nahmen."
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/individualisedGnd","4038788-4"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/lccn","sh/97/001366"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Mesopotamien.png?width=300"
"http://de.dbpedia.org/resource/Mesopotamien","http://dbpedia.org/ontology/viafId","234579587"
"http://de.dbpedia.org/resource/Sumerische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Eusebios_von_Emesa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/En-hedu-anna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Partherkrieg_des_Lucius_Verus","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Babylonischer_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Kassitische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Osmanisch-Safawidischer_Krieg_(1578–1590)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Osmanisch-Safawidischer_Krieg_(1623–1639)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Reichsaramäisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Aba_I.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Beth_Nahrin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Mesopotamisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Mesopothamien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Zweiflussland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Zweistromland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Zwischenstromland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.wikipedia.org/wiki/Mesopotamien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mesopotamien"
