"subject","predicate","object"
"http://de.dbpedia.org/resource/H._C._Andersens_Barndomshjem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/H._C._Andersens_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_Staalskibsværft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Boldklubben_1909)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Dalum_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Dom_zu_Odense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Denmark_Super_Series","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Dänisches_Eisenbahnmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/FC_Fyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_Kommune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/GASA_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Dänisches_Zwillingsregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Fünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Houlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense-Fjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/TRE-FOR_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Thrige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Boldklubben_1909","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Odense)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Zentrum_für_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Fyens_Stiftstidende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Hans-Christian-Andersen-Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Universitätsklinikum_Odense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Assistenzfriedhof_(Odense)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Dänische_Badmintonmeisterschaft_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_Isstadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Bistum_Fünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Citus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Dänische_Badmintonmeisterschaft_1951","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Dänische_Badmintonmeisterschaft_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Dänische_Poolbillard-Meisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Arena_Fyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Nielsen_&_Nielsen_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_Stævnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_Teater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/De_forenede_Automobilfabriker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
