"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6994432"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irakiarrak"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irakijczycy"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Iraquianos"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iraaks_persoon"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iraqi_people"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iraquíes"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Iráčané"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イラクの人物"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Iracheni"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιρακινοί"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6994432"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2004/02/skos/core#prefLabel","Iraker"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Irak)"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://dbpedia.org/ontology/wikiPageID",238254
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://dbpedia.org/ontology/wikiPageRevisionID",143260741
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Iraker?oldid=143260741"
"http://de.dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Qusai_Hussein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Saddam_Hussein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sadschida_Talfah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Salam_Pax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Udai_Hussein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ali_al-Sistani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhammad_Baqir_al-Hakim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Tariq_Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Zaha_Hadid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Faisal_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Faisal_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ghazi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muqtada_as-Sadr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abid_Hamid_Mahmud_at-Tikriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Adnan_Patschatschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Barham_Salih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Bassam_Salih_Kubba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Dschalal_Talabani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ezzedine_Salim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ghazi_al-Yawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hazim_asch-Schaalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ibrahim_al-Dschafari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ismat_T._Kittani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Iyad_Allawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Malik_Dohan_al-Hasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Talib_Schabib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Thamir_Abbas_Ghadban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_Anas_asch-Schami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ignatius_Zakka_I._Iwas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Margaret_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhammad_as-Sahhaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ahmad_al-Dschalabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Basile_Georges_Casmoussa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Masud_Barzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ahmad_Hasan_al-Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Louis_Cheikhô","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_al-Aziz_al-Hakim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_al-Karim_Qasim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ali_Abd_al-Amir_Allawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Bayan_Baqir_Sulagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hadschim_al-Hasani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Husain_asch-Schahristani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhammad_Bahr_al-Ulum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mullah_Krekar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mustafa_Barzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nêçîrvan_Barzanî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Saadun_Hammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Saadun_ad-Dulaimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Maurice_Saatchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Uthman_Abd_al-Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Emad_Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Rizgar_Muhammad_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Taha_Muhi_ad-Din_Maʿruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_Arif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_as-Salam_Arif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_Abdallah_asch-Schafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_Umar_al-Kurdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Eli_Amir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Izzat_Ibrahim_ad-Duri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Latif_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhammad_Hamza_az-Zubaidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nadschi_Talib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Raid_Dschuhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Tahir_Yahya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Alphonse_Mingana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Aso_Hawleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Fadil_Husain_Ahmad_al-Kurdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Huner_Saleem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hussain_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Idris_Barzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Kategorie:Person_(Irak)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Munir_Baschir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Dinkha_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mehmûd_Berzincî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Riverbend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hemin_Benishari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Kajal_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nuri_al-Maliki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nuri_as-Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ahmed_Radhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Atwar_Bahjat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Franso_Hariri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hussain_al-Mozany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mirza_Dinnayi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhammad_al-Kabandschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Yunis_Mahmud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Emmanuel_III._Delly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hawar_Mulla_Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhammad_Baqir_as-Sadr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Naseer_Shamma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Raphael_I._Bidawid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sarhad_Jammo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Barzan_Ibrahim_at-Tikriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mona_Yahia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nasch'at_Akram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Raschid_Ali_al-Gailani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Samir_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ammo_Baba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Awad_al-Bandar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Raad_Hamudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Razzaq_Farhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Taha_Yasin_Ramadan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sabawi_Ibrahim_at-Tikriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abdul-Ahad_Sana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Dschamal_ad-Din_Abd_al-Karim_ad-Dabban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Du’a_Khalil_Aswad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhsin_Mahdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nazik_al-Mala'ika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nur_Sabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Qusai_Munir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sahar_al-Haidari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Stéphane_Babaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_al-Bazzaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_as-Sattar_Abu_Rischa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Chairallāh_Talfāh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Janan_Sawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Linda_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mustafa_Aziz_Mahmoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Rafid_Ahmed_Alwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sherko_Bekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Tara_Jaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Basimah_Yusuf_Butrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Charles_Berbérian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ihsan_Ali_Al-Shehbaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Jawad_al-Bulani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nawschirwan_Mustafa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Paulos_Faraj_Rahho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_l-Qasim_al-Khoei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Khalid_Al-Maaly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abbas_Fahdel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Dana_Hussein_Abdulrazak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ingo_Taleb_Rashid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Lin_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abdul_Hadi_al-Iraqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Adnān_Chairallāh_Talfāh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Joseph_Ghanima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muntazer_al-Zaidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Paul_Cheikho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Samira_Jassam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Shlemon_Warduni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abdu_l-Wahid_Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Awni_Karoumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Faisal_Faisal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hussein_Kamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Najem_Wali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Raghad_Hussein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abdullah_Goran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Jigal_Naor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Kovan_Sindî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Qubad_Talabani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
