"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Gdańskiem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그단스크_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Danzica"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6250834"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グダニスク出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Gdańsk"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6250834"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gdanskenses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gdanskarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Polen)_nach_Gmina"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Danzig"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://dbpedia.org/ontology/wikiPageID",2859802
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://dbpedia.org/ontology/wikiPageRevisionID",116617912
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Danzig)?oldid=116617912"
"http://de.dbpedia.org/resource/Donald_Tusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Albrecht_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johannes_Canaparius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johannes_Hevelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Richard_Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Rupert_Neudeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Paweł_Huelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Stefan_Chwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Regierungspräsident_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Erhard_Krack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Geistlicher_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Reinhold_Kleinfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Carl_von_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Daniel_Lagus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Käthe_Schirmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Anna_Walentynowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Herlind_Kasner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Gustav_von_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Paul_von_Breitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freie_Stadt_Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Hermann_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Stanislaus_Bornbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Georg_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Polizeipräsident_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Paul_Beneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Franciscus_de_Rivulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Wilhelm_Mannhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Elisabetha_Hevelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Levin_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Piotr_Szulkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Jakob_Höppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Hans_Fuchs_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Caspar_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Maciej_Płażyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Nathanael_Matthäus_von_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Alexander_von_Suchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Sibylle_Margarethe_von_Brieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Tadeusz_Dąbrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Jacob_Kabrun_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Wolfhard_Liegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Adolf_Hilmar_von_Leipziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Izabela_Jaruga-Nowacka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johann_Jacob_Mascov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Arno_Schmidt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Daniel_Gralath_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Janina_Ochojska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johann_Georg_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Max_Draeger_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Carl_William_Klawitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Danzig-Westpr.)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johannes_Post_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Arkadiusz_Rybicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Henryka_Krzywonos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/John_Pauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Martin_Damß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Wilhelm_August_Förstemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Walter_Pikuritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Eduard_Grundschöttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Udo_Ritgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Wolfgang_Boehm_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Franz_Brandstäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Ernst_Lange_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Georg_Carl_Berendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Danuta_Wałęsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Błażej_Kaczorowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Marie_Therese_Gosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Tomasz_Arabski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Werner_Hahlweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Julius_Czwalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Lorenz_Eichstaedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johann_Georg_Trendelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Alexander_Schmidt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Franz_Christian_Brunatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Heinrich_Rudolph_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Arthur_Barth_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Edward_Carstenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Gerhard_Beckmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Nathanael_Berendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Heinz_Lingenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Joachim_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Adam_Bielan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johann_Martini_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Peter_von_der_Rennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Joachim_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johann_Speymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Robert_Meyerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Eduard_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Marek_Piechocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Theodosius_Christian_von_Frantzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Hans_Secker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Julius_Mugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Bernhard_Ohlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Hans_Maximilian_von_Koeppern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Jacob_Lubbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Richard_Gromsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Rudolf_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Wilhelm_August_Stryowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Ernst_Strehlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Markus_Ambrosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Carl_Gustav_Rodde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Daniel_Magnus_Gronau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Franz_Schultz_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Katarzyna_Cieślak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Krzysztof_Maria_Załuski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Michał_Szromnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Piotr_Witkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Uta_Szyszkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
