"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Iran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Maschrek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Radio_Sawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Schebaa-Farmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Middle_East_Media_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Arabische_Revolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Liste_der_höchsten_Gebäude_im_Nahen_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Nordafrika_Mittelost_Initiative_der_Deutschen_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Nah-_und_Mittelost-Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/B'doul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Syrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Trucial_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Washington_Institute_for_Near_East_Policy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Schiitischer_Halbmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Mittelmeeranrainerstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kafala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/MENA-Region","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Balfour-Deklaration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Liste_der_größten_Unternehmen_im_Nahen_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Discover_Middleeast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Arabischer_Währungsfonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Vereinigte_Politische_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Inamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Traditionelle_Wirtschaftsformen_im_Jemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Stotzingen-Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Near_East_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Ansar_al-Scharia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Der_Araber_von_morgen:_Eine_Kindheit_im_Nahen_Osten_(1978–1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Person_(Naher_Osten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
