"subject","predicate","object"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/wikiPageExternalLink","http://name.umdl.umich.edu/baj9928.0401.028"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehepunkte.de/2004/09/5503"
"http://de.dbpedia.org/resource/Herakleios","http://de.dbpedia.org/property/geburtsdatum","um 575"
"http://de.dbpedia.org/resource/Herakleios","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Kaiser"
"http://de.dbpedia.org/resource/Herakleios","http://de.dbpedia.org/property/remark","WeitererGND-Personeneintrag118846981"
"http://de.dbpedia.org/resource/Herakleios","http://de.dbpedia.org/property/text","Vom Ozean, von Britannien, Hispanien, Francia und Italien bis Hellas, Thrakien, Ägypten und Afrika waren bis in unsere Tage römische Grenzsteine und die Standbilder der Kaiser zu sehen, denn auf Gottes Geheiß waren ihnen all diese Völker untertan. Doch nun sehen wir das Römerreich geschrumpft und erniedrigt."
"http://de.dbpedia.org/resource/Herakleios","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herakleios?oldid=158470931"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/abstract","Herakleios (lateinisch Flavius Heraclius; griechisch Φλάβιος Ἡράκλειος, Flavios Iraklios; * um 575; † 11. Februar 641) war vom 5. Oktober 610 bis zum 11. Februar 641 oströmischer bzw. byzantinischer Kaiser. Er war einer der bedeutendsten byzantinischen Herrscher und kann zugleich als der letzte Herrscher der Spätantike und der erste Kaiser des mittelbyzantinischen Reiches gelten. Die von ihm begründete Dynastie regierte bis zum Jahre 711. Herakleios’ gesamte Regierungszeit war geprägt von einem militärischen Abwehrkampf gegen äußere Aggressoren, zuerst gegen die Perser, später dann gegen die Araber. Im Inneren vollzog sich die Wandlung hin zum nun vollständig gräzisierten Imperium, wobei Staat und Gesellschaft tiefen Veränderungen unterworfen waren."
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/activeYearsEndYear","0641"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/activeYearsStartYear","0610"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/individualisedGnd","102421064"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/lccn","n/83/212342"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_byzantinischen_Kaiser"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Phokas"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Konstantin_III._(Byzanz)"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heraclius_and_Heraclius_Constantine_solidus.jpg?width=300"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/viafId","268960974"
"http://de.dbpedia.org/resource/Phokas","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Schlacht_bei_Ninive","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Konstantin_III._(Byzanz)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Schlacht_am_Jarmuk","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Islamische_Eroberung_der_Levante","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Schlacht_an_der_Eisernen_Brücke","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Arabische_Eroberung_Ägyptens","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Schlacht_von_Sarus","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Herakles_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herakleios"
"http://de.wikipedia.org/wiki/Herakleios","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herakleios"
