"subject","predicate","object"
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera-platonis.de/Philebos.html"
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Philosophie/M/Platon/Philebos"
"http://de.dbpedia.org/resource/Philebos","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philebos?oldid=146303662"
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/abstract","Der Philebos (altgriechisch Φίληβος Phílēbos, latinisiert Philebus) ist ein in Dialogform verfasstes Werk des griechischen Philosophen Platon. Wiedergegeben wird ein fiktives Gespräch von Platons Lehrer Sokrates mit den beiden jungen Athenern Philebos und Protarchos. Das Hauptthema ist die ethische Bewertung der Lust. Philebos und Protarchos sind Hedonisten, sie betrachten die Lust als höchsten Wert und setzen sie mit dem schlechthin Guten gleich. Sokrates vertritt die Gegenposition, für ihn haben Vernunft und Einsicht Vorrang. Die Berechtigung und den Wert der Lust bestreitet er zwar nicht, doch zeigt er die Verschiedenartigkeit der Lüste auf und tritt für eine differenzierte Beurteilung ein. Er verwirft manche Arten der Lust, da sie schädlich seien, und billigt den übrigen, den „reinen“ Lüsten, nur einen untergeordneten Rang in der hierarchischen Wertordnung zu. Die Unterscheidung zwischen den Lustarten führt zu allgemeinen Überlegungen über die Einheit und Vielheit von Arten, die unter einem Oberbegriff zusammengefasst werden, und über die Gattungen, in die sich alles Seiende aufteilen lässt. Lust und Unlust treten im menschlichen Leben in verschiedenen Erscheinungsformen und Mischungsverhältnissen auf. Sokrates untersucht die Ursachen, die Entstehung und die Beschaffenheit dieser Faktoren und ihrer wechselnden Kombinationen, die verschiedenartige Gemütszustände ergeben. Die Besonderheiten der einzelnen Lustformen werden herausgearbeitet und die Gründe für deren unterschiedliche Bewertung dargelegt. Am Ende des Dialogs präsentiert Sokrates eine universale Wertordnung. Darin nimmt das richtige Maß, die Verhältnismäßigkeit, den obersten Platz ein und die Lust – soweit sie berechtigt ist – den untersten. Schädliche Lüste sind zu meiden. Die rechte Mischung der erwünschten Faktoren soll ein gelungenes Leben ermöglichen und einen ausgeglichenen Gemütszustand herbeiführen. Protarchos sieht das ein, Philebos äußert sich nicht mehr. Der Philebos, in dem neben dem Kernthema eine Reihe weiterer philosophischer Fragen zur Sprache kommt, gilt als einer der anspruchsvollsten Dialoge Platons. In der modernen Forschung findet besonders die von Sokrates vorgenommene Einteilung alles Seienden in vier Klassen viel Beachtung. Erörtert wird unter anderem das Verhältnis dieser Klassifizierung zu Platons Ideenlehre und zu seiner „ungeschriebenen Lehre“ oder Prinzipienlehre."
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/individualisedGnd","4245815-8"
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/lccn","n/98/42654"
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philebos_beginning._Clarke_Plato.jpg?width=300"
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/viafId","176387718"
"http://de.dbpedia.org/resource/Liste_der_Abkürzungen_antiker_Autoren_und_Werktitel/P","http://de.dbpedia.org/property/de","http://de.dbpedia.org/resource/Philebos"
"http://de.wikipedia.org/wiki/Philebos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philebos"
