"subject","predicate","object"
"http://de.dbpedia.org/resource/Pompeianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Moroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Amati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Amerbach_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kolumbus_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Nehru-Gandhi-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bauhin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Hache_(Tischlerfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Burgerliches_Geschlecht_(Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Österreichische_Familie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Poznanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Buxtorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Familie_Walfridsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Guarneri_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Schwedische_Familie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mendelssohn_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Schnüriger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Eysenck_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Merian_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Clunies-Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Frobenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Maizière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Daller_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Maalouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bouché_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Heilige_Drei_Ärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Manesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Cao-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Loeillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Ruckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Simplicius,_Faustinus_und_Beatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Sudairi-Klan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Wolfskehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Grimani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kalonymiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mavromichalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Passavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Xiahou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Androuet_du_Cerceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Balyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Carrascalão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Casparini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Klausener_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Yuan-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Zurlauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Winkelried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Churchill_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Godolphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Juvénal_des_Ursins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Sima-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Vanderbilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Sutermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Al-'Assal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Dolfin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Grynaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Guaita_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Guicciardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kilchsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Liechtenhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Ruedin_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Senoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Zotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bolongaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Jauch_(Urner_Geschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mumenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Familie_Lykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Gagliano_(Geigenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bergantini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bunnag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Guggenheim_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Ibn_Tibbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bureau_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Harrison_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/In-Albon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Wakefield_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Corrodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Faesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Lucchesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Maletius_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Wartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Benzelstierna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Heine_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Vom_Staal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Von_Erich_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Athy_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Blake_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bodkin_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Browne_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/D’Arcy_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Ffont_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mihaloğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Longhi_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mauve_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Rockefeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Aubert_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Familie_Baha’u’llahs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mengis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Soncino_(Buchdrucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Beken_of_Cowes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Familien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Skeritt_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Sperafico_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Gomperz_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Huxley_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Escher_vom_Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Ney_zu_Vilkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Schneller_zu_Lottstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Amya_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Estreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Vrints_von_Treuenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Inama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Jefim_und_Miron_Tscherepanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Lynch_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Auspitz_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Irgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Lichtenstein_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Al-Assad_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Baltazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mendelssohn_aus_Jever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/De_Fries_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Familie_Ovitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Raphelengius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Brodtkorb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Lakatos-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Mecklenburg_(dänisch-norwegische_Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Zapp_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Benzelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Gernler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Joyce_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Sharif-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Udalschalk_(Ellingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Adams_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Deane_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/French_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Hampton_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Familie_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Gontard_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kapust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kirwan_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Martin_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Meyer_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Morris_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Gysin_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
