"subject","predicate","object"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737731"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.georss.org/georss/point","63.43138888888889 130.0"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.4314
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.0
"http://de.dbpedia.org/resource/Keele_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keelepeak.jpg"
"http://de.dbpedia.org/resource/Keele_Peak","http://purl.org/dc/terms/description","Keele Peak"
"http://de.dbpedia.org/resource/Keele_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Yukon"
"http://de.dbpedia.org/resource/Keele_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Keele_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Keele_Peak"
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/wikiPageID",3094220
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",128973815
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://bivouac.com/MtnPg.asp?MtnId=3512"
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mackenzie2005.free.fr"
"http://de.dbpedia.org/resource/Keele_Peak","http://de.dbpedia.org/property/bild","Keelepeak.jpg"
"http://de.dbpedia.org/resource/Keele_Peak","http://de.dbpedia.org/property/breitengrad",63.4314
"http://de.dbpedia.org/resource/Keele_Peak","http://de.dbpedia.org/property/längengrad",130
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Keele_Peak?oldid=128973815"
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/abstract","Der Keele Peak, im nordöstlichen Teil des Territoriums Yukon nahe der Grenze zu den Nordwest-Territorien gelegen, ist mit 2.972 m der höchste Gipfel der Mackenzie Mountains. Er liegt südöstlich des Hess River, eines Nebenflusses des Stewart River, und etwa 25 km nordwestlich der Canol Road. Der Keele Peak ist ein alleinstehendes, von Tälern mit niedrigen Bäumen umgebenes Massiv mit Gletschern, die sich von dessen Spitze nach allen Seiten ausdehnen und eine Fläche von etwa 100 km² bedecken. Der Gipfel wurde nach dem gebürtigen Iren Joseph Keele (1863–1923), einem Forscher und Geologen, benannt. Keele leistete einen bedeutenden Beitrag zur Kartographie der Goldfelder des Yukon."
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/elevation",2972.0
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/iso31661Code","CA"
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Yukon_(Territorium)"
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Mackenzie_Mountains"
"http://de.dbpedia.org/resource/Keele_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keelepeak.jpg?width=300"
"http://de.dbpedia.org/resource/Mackenzie_Mountains","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Keele_Peak"
"http://de.dbpedia.org/resource/Keele","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Keele_Peak"
"http://de.wikipedia.org/wiki/Keele_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Keele_Peak"
