"subject","predicate","object"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://xmlns.com/foaf/0.1/homepage","http://www.minorleaguebaseball.com"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballwettbewerb"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minor_League_Baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://dbpedia.org/ontology/wikiPageID",462645
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",158026392
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorleaguebaseball.com"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://de.dbpedia.org/property/abkürzung","MiLB"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:MinorLeague.png"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://de.dbpedia.org/property/gegründet",1869
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://de.dbpedia.org/property/liganame","Minor League Baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://de.dbpedia.org/property/mannschaften",240
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://de.dbpedia.org/property/website","http://www.minorleaguebaseball.com"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minor_League_Baseball?oldid=158026392"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://dbpedia.org/ontology/abstract","Minor League Baseball (oder kurz Minor Leagues) ist eine zusammenfassende Bezeichnung aller US-amerikanischen Baseball-Profi-Ligen unterhalb der obersten Liga, den Major Leagues. Die einzelnen Ligen werden als unabhängige Unternehmen geführt, die bekanntesten sind jedoch Mitglied eines Dachverbandes, der ebenfalls Minor League Baseball genannt wird. Diese Ligen stehen in enger Zusammenarbeit mit Major-League-Teams (Franchises) und werden Affiliates (engl. Tochterunternehmen) genannt. Einige Ligen, die so genannten Independent Leagues (unabhängige Ligen), haben keinerlei Verbindung zur Major League und sind somit auch kein Mitglied des Dachverbandes Minor League Baseball. Die Minor Leagues sind nach Spielstärke in „Triple-A“ (AAA), „Double-A“ (AA), „Single-A“ (A) und „Rookie Leagues“ (R) klassifiziert. Derzeit gibt es 20 Ligen mit 246 Clubs in Kleinstädten und Vororten von Großstädten, die über die Vereinigten Staaten und Kanada verteilt sind, 17 davon im Dachverband der Minor League Baseball. Jede dieser an die Majors angeschlossene Minor League ist aus eigenständigen und separat geführten Teams zusammengestellt, die jedoch alle direkt an ein Major-League-Team gebunden sind. Diese Affiliates haben die Aufgabe, Spieler zu entwickeln und sie an die Major League heranzuführen, wohin sie dann nach Bedarf berufen werden. Minor League Baseball wird deshalb auch Farm System, die Minor-League-Teams Farm Clubs bzw. Farm Teams genannt. Diese, ursprünglich verächtliche, Bezeichnung entstand, als der General Manager der St. Louis Cardinals, Branch Rickey, in den 1930ern anfing die Baseballteams in Kleinstädten zu organisieren, um sie „Spieler heranzüchten zu lassen“."
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Modern_Woodmen_Park","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Minor_League_Baseball"
"http://de.dbpedia.org/resource/Satchel_Paige","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minor_League_Baseball"
"http://de.wikipedia.org/wiki/Minor_League_Baseball","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minor_League_Baseball"
