"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldene_Kamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Goldene_Leinwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Peter-Weiss-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Comedypreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Marburger_Kamerapreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Master_of_Cinema-Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Bremer_Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Box_Office_Germany_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kamerapreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kurzfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Filmkunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Internationaler_Literaturfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Schnitt-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/DIVA_–_Deutscher_Entertainment_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Duisburger_Filmwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut-Käutner-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/First_Steps_(Filmpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich-Baur-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Indisches_Filmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Internationale_Hofer_Filmtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Drehbuchpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Hamburg_Nachwuchspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Jugendfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Video_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Darstellerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich-Greif-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Preis_der_deutschen_Filmkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Friedensfilmpreis_der_Stadt_Osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Nationales_Spielfilmfestival_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Schleswig-Holstein_Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Babelsberger_Medienpreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Generationenfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Hessischer_Film-_und_Kinopreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Hessischer_Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Wirtschaftsfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburg_Animation_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon_Kids’_Choice_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Swan_Lake:_Moving_Image_&_Music_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Up-and-coming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Preis_für_Synchron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Filmfestival_Max_Ophüls_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Goldener_Ochse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Micromovie-Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Fernsehfilmpreis_der_Deutschen_Akademie_der_Darstellenden_Künste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Abich_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/MFG-Star_Baden-Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Strittmatter_Drehbuchpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Dokumentarfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Gilde-Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Animago_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Fliegender_Ochse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Kurzfilmfestival_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Günter-Rohrbach-Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Murnau-Kurzfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhold_Schünzel-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Askania_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Schauspielerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Regiepreis_Metropolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/New_Faces_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/CINEMA_fairbindet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Helene-Schwarz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/William-Dieterle-Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Emder_Schauspielpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Phoenix-Dokumentarfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Findlingspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar-Messter-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
