"subject","predicate","object"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/erstesSpiel",1923-10-06
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/erstesSpiel","USC - Pomona College 23:7"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://xmlns.com/foaf/0.1/name","Los Angeles Memorial Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://xmlns.com/foaf/0.1/nick","The Grand Old Lady"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.014
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.288
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/090107-USCIdaho12.jpg"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://xmlns.com/foaf/0.1/homepage","http://www.lacoliseum.com/"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Kalifornien"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikstadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1932"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kalifornien)"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:California_Historical_Landmark"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Wettkampfstätte"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1984"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Kalifornien)"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageID",781903
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",158616853
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacoliseum.com/"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usctrojans.com/facilities/usc-memorial-coliseum.html"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setlist.fm/search?query=Los+Angeles+Memorial+Coliseum&venue=3bd6642c"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/architekt","John and Donald Parkinson"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/bildbeschreibung","Ein Spiel der USC Trojans"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/breitengrad",34014041
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/längengrad",-118288011
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/renovierungen",1993
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://de.dbpedia.org/property/verein(e)_","* USC Trojans 
* UCLA Bruins 
* Los Angeles Dons 
* Los Angeles Rams 
* Los Angeles Dodgers 
* Los Angeles Chargers 
* Los Angeles Wolves 
* Los Angeles Toros 
* Los Angeles Aztecs 
* Los Angeles Raiders 
* Los Angeles Express 
* Los Angeles Dragons 
* Los Angeles Xtreme 
* Los Angeles Temptation"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Los_Angeles_Memorial_Coliseum?oldid=158616853"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","Das Los Angeles Memorial Coliseum ist ein großes Sportstadion im Exposition Park von Los Angeles, das zwei Mal als Olympiastadion diente (1932 und 1984). Die traditionsreiche Sportstätte, in dem bis zu 93.607 Zuschauer Platz finden, wird auch als The Grand Old Lady bezeichnet. Das Stadion ist seit 1923 Spielstätte des NCAA-American-Football-Teams der University of Southern California, den USC Trojans der Pac-12, und ist das sechstgrößte Football-Stadion in Nordamerika. Neben der Football-Mannschaft der USC nutzt das Lacrosse-Team der Frauen sowie beide Fußballmannschaften vereinzelt das Coliseum für ihre Partien. Seit der Saison 2016 tragen die nach Los Angeles zurückgekehrten Los Angeles Rams ihre Heimpartien wieder im Coliseum aus, bis das geplante neue Stadion fertiggestellt ist."
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/buildingStartDate","21. Dezember 1921"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/cost","954869.0"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/isoCodeRegion","US-CA"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/openingDate",1923-05-01
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/University_of_Southern_California"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Los_Angeles_County"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",93607
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",123528
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",103000
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",75144
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",97500
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",105000
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",94500
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",101671
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",92604
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",92000
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",101574
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",92516
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_1998"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_2000"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_1996"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Central_American_Cup_2014"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/U.S._Cup"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Super_Bowl_I"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Recopa_Sudamericana"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Super_Bowl_VII"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_2005"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/MLB_All-Star_Game"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_1991"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/090107-USCIdaho12.jpg?width=300"
"http://de.dbpedia.org/resource/NFL_1972","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/NFL_1970","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/NFL_1971","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/NFL_1978","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Aztecs","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/American_Football","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Hammerwurf_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Kugelstoßen_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Kugelstoßen_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Siebenkampf_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Speerwurf_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Speerwurf_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Weitsprung_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Weitsprung_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Zehnkampf_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Central_American_Cup_2014","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Marathon_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_10.000_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_100_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_100_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_110_m_Hürden_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_1500_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_200_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_3000_m_Hindernis_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_400_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_400_m_Hürden_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_4_×_100_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_4_×_100_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_4_×_400_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_5000_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_50_km_Gehen_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_800_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_80_m_Hürden_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Dreisprung_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Hammerwurf_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Hochsprung_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Hochsprung_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Kugelstoßen_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Marathon_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Speerwurf_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Speerwurf_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Stabhochsprung_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Weitsprung_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Zehnkampf_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
