"subject","predicate","object"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mykolaïv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mykolajiv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikołajów"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.georss.org/georss/point","46.96666666666667 31.990833333333335"
"http://de.dbpedia.org/resource/Mykolajiw","http://xmlns.com/foaf/0.1/name","Mykolajiw"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9667
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.9908
"http://de.dbpedia.org/resource/Mykolajiw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Mykolaiv.png"
"http://de.dbpedia.org/resource/Mykolajiw","http://xmlns.com/foaf/0.1/homepage","http://www.gorsovet.mk.ua"
"http://de.dbpedia.org/resource/Mykolajiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Mykolajiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Marinestützpunkt"
"http://de.dbpedia.org/resource/Mykolajiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Mykolajiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Mykolajiw"
"http://de.dbpedia.org/resource/Mykolajiw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mykolajiw"
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/wikiPageID",22825
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/wikiPageRevisionID",158783772
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorsovet.mk.ua"
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/adresse",54009
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/adresse","Адміральська 20"
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/bürgermeister","Yuriy Hranaturov"
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/gliederung",4
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/höhe",42
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/koatuu",4810100000
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/latDeg",46
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/latMin",58
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/lonDeg",31
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/lonMin",59
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/lonSec",27
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/ortk","Миколаїв"
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/rajon","Kreisfreie Stadt"
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/statlink",22930
"http://de.dbpedia.org/resource/Mykolajiw","http://de.dbpedia.org/property/wappen","Blazon_of_Mykolaiv.png"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mykolajiw?oldid=158783772"
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","259.0"
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/abstract","Mykolajiw (ukrainisch Миколаїв; russisch Николаев/Nikolajew) ist eine Stadt in der südlichen Ukraine mit über 500.000 Einwohnern. Mykolajiw ist Hauptstadt der Oblast Mykolajiw am Zusammenfluss des Südlichen Bug mit dem Inhul im Küstengebiet des Schwarzen Meeres gelegen. Beide Flüsse umfassen, 25 km oberhalb der Mündung ins Meer, in einem weit nach Westen ausholenden Bogen von Nordosten nach Süden den Kern der auf einem etwa 20 m hohen Plateau liegenden Stadt. Mykolajiw ist kultureller Mittelpunkt des Gebietes mit Hochschulen und Theater, die Stadt selbst ist überwiegend russischsprachig. Odessa liegt 100 km westlich, die Hafenstadt Cherson 60 km südöstlich.Erst einige Zeit nach Ende des Zweiten Weltkrieges sind die Ponton-/Schiffsbrücken über Bug und Ingul durch feste Brücken mit Drehteilen für die Passage von See- und Kriegsschiffen ersetzt worden.Die Stadt gliedert sich in folgende 4 Stadtrajone: Rajon Sawod, Rajon Korabel, Rajon Inhul und Rajon Zentral. In der Stadt ist die 79. luftbewegliche Brigade der ukrainischen Armee stationiert. Der am 20. September 1982 von N. S. Tschernych am Krim-Observatorium entdeckte Asteroid (8141) Nikolaev wurde nach der Stadt benannt."
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/areaCode","512"
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/areaTotal",2.59e+08
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/populationUrban",494638
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/postalCode","54xxx"
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Oblast_Mykolajiw"
"http://de.dbpedia.org/resource/Mykolajiw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Mykolaiv.png?width=300"
"http://de.dbpedia.org/resource/Stepan_Ossipowitsch_Makarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Südlicher_Bug","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Südlicher_Bug","http://de.dbpedia.org/property/häfen","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Viktor_Knorre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Art_Hodes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Ossip_K._Flechtheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Gregory_Breit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Paul_A._Baran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Mychajlo_Chalilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Eugen_Ritter_von_Schobert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Knjas_Potjomkin_Tawritscheski","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Georgi_Lwowitsch_Brussilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Wladimir_Akimowitsch_Bron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Evgenija_Shmirina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Maria_Orska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Nowgorod_(1873)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Nowgorod_(1873)","http://dbpedia.org/ontology/homeport","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Witalij_Buz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Nikita_Rukavytsya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Katerina_Rohonyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Irena_Kogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Boris_Brainin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Wolja_(Schiff,_1914)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Olena_Chomrowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Leitenant-Schestakow-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Illja_Kwascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Olena_Fedorowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Olha_Wolkowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Tschernawin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Mykola_Babytsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Sy_Bartlett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Nikolai_Wiktorowitsch_Jakuschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Kasarski-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Eugen_Karl_von_Knorre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Olha_Charlan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Oksana_Makar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Alexander_Kletsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Nikolaus_Hans_Hockl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Oleg_Maschkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Andrij_Antonjuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Oksana_Okunewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Mychailo_Fomin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Mykolajiw_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Liste_von_Eisbrechern","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Saşa_Yunisoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Olha_Romanowska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Klym_Tschurjumow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Radikale_Partei_Oleh_Ljaschkos","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Hennadij_Subko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Iwan_Fjodorowitsch_Kodazki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Olena_Burjak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Arkadi_Samoilowitsch_Schaichet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Nossenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Dnepr-Bug-Liman","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Inhul","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Oksana_Makar__,_Oksana__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Tschernawin__,_Wladimir_Nikolajewitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.wikipedia.org/wiki/Mykolajiw","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mykolajiw"
