"subject","predicate","object"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749032"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillaume_Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillaume_Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guillaume_Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66739311"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1749032"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://xmlns.com/foaf/0.1/name","Courtois, Guillaume"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://xmlns.com/foaf/0.1/name","Guillaume Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillaume_Courtois.jpg"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/elements/1.1/description","italienischer Historien- und Kirchenmaler"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://xmlns.com/foaf/0.1/givenName","Guillaume"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienmaler"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1628"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://xmlns.com/foaf/0.1/surname","Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guillaume_Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/deathDate",1679-06-14
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Franche-Comté"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/birthDate","1628"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/wikiPageID",9091612
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/wikiPageRevisionID",149305108
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://de.dbpedia.org/property/geburtsdatum",1628
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Historien- und Kirchenmaler"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guillaume_Courtois?oldid=149305108"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/abstract","Guillaume Courtois, auch Cuglielmo Cortese und il Borgognone (* 1628 in Saint-Hippolyte (Doubs), Franche-Comté; † 14. Juni 1679 in Rom) war ein italienischer Historien- und Kirchenmaler französischer Herkunft. Courtois kam früh nach Rom und trat in die Schule des Pietro da Cortona ein, dessen Stil er übernahm. Zu seinen ersten öffentlichen Arbeiten gehören die beiden Fresken aus dem Leben des Heiligen Markus an den Mittelschiffwänden der Kirche San Marco in Rom (letztes Fresko rechts und erstes Fresko links), die er im Auftrag des venezianischen Botschafters Niccolò Sagredo 1653 ausführte. In derselben Kirche hat er auch die seitlichen Fresken in der Tribüne sowie die Wandgemälde in der Kapelle gemalt. In der Kirche San Giovanni im Lateran malte er in der fünften Kapelle links ein großes Altarfresko. Sein Lehrer Cortona verschaffte ihm auch den Auftrag des Papstes Alexander VII., eines der Fresken in der Galerie des Quirinalspalastes zu malen (die Schlacht des Josua, Jos 6 ). In der Basilika Santa Prassede malte er das Altarbild der ersten Kapelle links, sowie das Deckenfresko in der zweiten Kapelle rechts. In Sant’Andrea al Quirinale malte er Hauptaltarbild. Sein letztes Werk war das (heute verschollene) Hauptaltargemälde für die ehemalige Kirche Santa Marta am Collegio Romano. Er war auch als Radierer tätig, jedoch erlangte sein graphisches Werk nicht die Bedeutung wie seine Malerei. Es ist nur ein Blatt bekannt, welches er nach eigenem Entwurf radiert hat (die Pest). Courtois war seit dem 1. Juli 1657 Mitglied der Accademia di San Luca. Er heiratete am 22. September 1672 Felice Renzi und ist in Sant’Andrea delle Fratte begraben. Sein Vater Jean-Pierre und seine Brüder Jacques und Jean-Baptiste erlangten ebenfalls Bekanntheit als Künstler."
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/individualisedGnd","123160847"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/lccn","n/80/81905"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guillaume_Courtois.jpg?width=300"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://dbpedia.org/ontology/viafId","66739311"
"http://de.dbpedia.org/resource/Courtois","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guillaume_Courtois"
"http://de.dbpedia.org/resource/Cuglielmo_Cortese","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guillaume_Courtois"
