"subject","predicate","object"
"http://de.dbpedia.org/resource/Judith_Rakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Michael_Leckebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Oswald_Döpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Rüdiger_Hoffmann_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Hans_Günther_Oesterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Jan_Weyrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Marcus_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Peter_Schulze_(Musikjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Arnd_Zeigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Jens-Uwe_Krause_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Christian_Günther_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Hilde_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Kurt_Nelhiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Axel_Balkausky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Christoph_Andreas_Graf_von_Schwerin_von_Schwanenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Simon_Beeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Fritz_Bauchwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Winfried_Hammelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Michael_Geyer_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Tina_Middendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Holger_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Wolfgang_Wehowsky_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Günter_Siebert_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Hans_Helge_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Jörg-Dieter_Kogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Gerhard_Schäfer_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Ruth_Bunkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
