"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicolás_Correa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Octavio_Rivero_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Sergio_Villar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#comment","Der Defensor Sporting Club ist ein Sportverein aus Montevideo, Uruguay. Die Vereinsfarben sind Violett und Weiß."
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vt1_"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데펜소르_스포르팅"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντεφενσόρ_Σπόρτινγκ_Κλουμπ"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Defensor_Sporting"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q844238"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Defensor_Sporting"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デフェンソール・スポルティング"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defensor_Sporting"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844238"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Defensor_Sporting"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/name","Defensor Sporting Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/nick","Defensor Sporting"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defensor_Sp_C.JPG"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/homepage","http://www.defensorsporting.com.uy/"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uruguayischer_Fußballverein"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Montevideo)"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1913"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uruguayischer_Basketballverein"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageID",980966
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageRevisionID",158800253
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensorsporting.com.uy/"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://de.dbpedia.org/property/patternB","_dsc_segunda"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://de.dbpedia.org/property/patternB","_dsc_primera"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://de.dbpedia.org/property/patternLa","_dsc_primera"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://de.dbpedia.org/property/patternRa","_dsc_primera"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://de.dbpedia.org/property/patternSh","_dsc_segunda"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://de.dbpedia.org/property/patternSh","_dsc_primera"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://de.dbpedia.org/property/vereinsfarben","Violett und Weiß"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Defensor_Sporting_Club?oldid=158800253"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/abstract","Der Defensor Sporting Club ist ein Sportverein aus Montevideo, Uruguay. Die Vereinsfarben sind Violett und Weiß."
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/capacity",18000
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Dante_Prato"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/formationDate",1913-03-15
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Luis_Franzini"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/homeColourHexCode","5B00B7"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Primera_División_(Uruguay)"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Mauricio_Larriera"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Liga_Profesional_de_Primera_División_2013/2014"
"http://de.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defensor_Sp_C.JPG?width=300"
"http://de.dbpedia.org/resource/Mario_Regueiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gonzalo_Sorondo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pablo_Forlán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Blerim_Rrustemi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Claudio_Husaín","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Pérez_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gonzalo_Vargas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Marcelo_Romero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Federico_Magallanes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Lorenzo_Fernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Sebastián_Taborda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Vicente_Sánchez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Iván_Alonso","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mathías_Cardaccio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Tabaré_Viudez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Uruguayische_Basketballnationalmannschaft","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Maxi_Pereira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Maxi_Pereira","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Herminio_Masantonio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Víctor_Púa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Adolfo_Barán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Guillermo_Castillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Guillermo_Castillo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Nicolás_Amodio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Nicolás_Amodio","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pablo_Correa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Donaldo_Ross","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Eduardo_Mario_Acevedo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Eduardo_Mario_Acevedo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Eduardo_Mario_Acevedo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Eusebio_Tejera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Fernando_Álvez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Luis_Cubilla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Rubén_Morán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Santiago_Ostolaza_(Fußballspieler,_1962)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Sebastián_Abreu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Sebastián_Abreu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Venancio_Ramos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Andreé_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Claudio_Arbiza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Conduelo_Píriz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Danilo_Turcios","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ignacio_González_Barón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Javier_Ambrois","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Píriz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Martín_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Martín_Silva","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Nelson_Gutiérrez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Sebastián_Fernández_(Fußballspieler,_1985)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Eugenio_Galvalisi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gustavo_Dezotti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Joaquín_Boghossian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jorge_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jorge_da_Silva","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
