"subject","predicate","object"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versicherung-und-verkehr.de"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udv.de"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://udv.de/system/files_force/tx_udvpublications/GDV.UDV_Jahresbericht2008_0.pdf?download=1"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dont-drug-and-drive.de"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://udv.de/system/files_force/tx_udvpublications/JB_2011_1.pdf?download=1"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://udv.de/system/files_force/tx_udvpublications/UDV_Jahresbericht2010_Web_0.pdf?download=1"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://udv.de/system/files_force/tx_udvpublications/UDV_Jahresbericht_2012_Web.pdf?download=1"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/unfallforschung"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://udv.de/system/files_force/tx_udvpublications/UDV_Jahresbericht__Web_100604_0.pdf?download=1"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://udv.de/system/files_force/tx_udvpublications/udv_jb_2015_web_160602.pdf?download=1"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampelini.de"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://udv.de/download/file/fid/7940"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://udv.de/download/file/fid/9320"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unfallkommission.de"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udv.de/"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guvu.de/"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://de.dbpedia.org/property/gründungsdatum",2006
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://de.dbpedia.org/property/logo",2
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unfallforschung_der_Versicherer?oldid=158150560"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/abstract","Die Unfallforschung der Versicherer (UDV) ist Teil des Gesamtverbandes der Deutschen Versicherungswirtschaft (GDV).Mit 21 Mitarbeiterinnen und Mitarbeitern setzt sich die UDV durch Forschung, Beratung, Kooperation und Öffentlichkeitsarbeit für die Verbesserung der Sicherheit und für Unfallvermeidung im Straßenverkehr ein. Sie ist einer der größten Auftraggeber für universitäre und außeruniversitäre Verkehrssicherheitsforschung in Deutschland."
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2_LogoUDV_Text-schwarz.jpg?width=300"
"http://de.dbpedia.org/resource/UDV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer"
"http://de.wikipedia.org/wiki/Unfallforschung_der_Versicherer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer"
