"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2644241"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_g2xd"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfa_TV"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2644241"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfa_TV_(Bulgarie)"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://de.dbpedia.org/property/sendebeginn","Oktober 2011"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://de.dbpedia.org/property/senderlogo",200
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://xmlns.com/foaf/0.1/name","Alfa TV"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_TV_(Bulgaria)_logo.png"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://xmlns.com/foaf/0.1/homepage","http://www.ataka.tv"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Bulgarien)"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alfa_(Fernsehsender)"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://dbpedia.org/ontology/wikiPageID",7411087
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://dbpedia.org/ontology/wikiPageRevisionID",145860470
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ataka.tv"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Ataka_(Partei)"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://de.dbpedia.org/property/länder","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://de.dbpedia.org/property/website","http://www.ataka.tv"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alfa_(Fernsehsender)?oldid=145860470"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://dbpedia.org/ontology/abstract","Alfa (bulgarisch Телевизия Алфа) ist ein bulgarischer Fernsehsender, Parteiorgan von Ataka. Mitglieder des Vorstands des Fernsehsenders sind u. a. der ehemalige Programmdirektor des Bulgarischen Nationalen Fernsehens Ani Ilintschewa und der Maler Walentin Christow. Der Rat für digitale Medien erteilte eine Lizenz am 8. September 2011, doch die ersten Ausstrahlungen wurden um einen Monat verschoben. Von 2012 bis 2014 wurde sonntags das Studio Ataka (bulgarisch Студио Атака) mit Wolen Siderow gesendet, das seit September 2014 von der ebenfalls sonntäglichen Sendung Nedelnik (Sonntagssendung) mit Wolen Siderow abgelöst wurde. Die einzelnen Ausgaben der Fernsehsendungen sind auf der Webseite des Fernsehsenders abrufbar."
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_TV_(Bulgaria)_logo.png?width=300"
"http://de.dbpedia.org/resource/Alfa_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alfa_(Fernsehsender)"
"http://de.wikipedia.org/wiki/Alfa_(Fernsehsender)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alfa_(Fernsehsender)"
