"subject","predicate","object"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=7438"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=7438"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/auflösung",1979
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/gründung",1974
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/liga","American Hockey League"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/North_American_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Philadelphia_Civic_Center"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/vereinsfarben","orange, gelb, weiß, grün"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philadelphia_Firebirds?oldid=157502330"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://dbpedia.org/ontology/abstract","Die Philadelphia Firebirds waren ein US-amerikanisches Eishockeyfranchise der American Hockey League aus Philadelphia, Pennsylvania. Die Spielstätte der Firebirds war das Philadelphia Civic Center."
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1976_77_Firebirds.jpg?width=300"
"http://de.dbpedia.org/resource/Don_Hay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/AHL_1977/78","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/North_American_Hockey_League_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/North_American_Hockey_League_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.wikipedia.org/wiki/Philadelphia_Firebirds","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
