"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Naifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Lissabon)"
"http://de.dbpedia.org/resource/A_Naifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A_Naifa"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/wikiPageID",7285961
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/wikiPageRevisionID",155267260
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/anaifa"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/e27c2c2a-e744-400e-8683-18e653b8f56e"
"http://de.dbpedia.org/resource/A_Naifa","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A_Naifa?oldid=155267260"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/abstract","A Naifa (auch A/Naifa, Anlehnung an lautmalerisches Portugiesisch für engl.: A Knife, dt: Ein Messer) ist eine portugiesische avantgardistische Fado-Pop-Band."
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Samuel_Palitos"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sandra_Baptista"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Maria_Antónia_Mendes"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Portugiesische_Gitarre"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Luís_Varatojo"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Vasco_Vaz"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Paulo_Martins_(Musiker)"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/João_Aguardela"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fado"
"http://de.dbpedia.org/resource/A_Naifa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/A/Naifa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A_Naifa"
