"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://dbpedia.org/ontology/wikiPageID",8924835
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://dbpedia.org/ontology/wikiPageRevisionID",144574578
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spanische_Kolonialgeschichte_(Amerika)?oldid=144574578"
"http://de.dbpedia.org/resource/Kategorie:Vizekönigreich_Neugranada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Vizekönigreich_Peru","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Vertrag_von_Tordesillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Vizekönigreich_des_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Louisiana_(Kolonie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Neue_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Santa_Maria_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Silberflotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Niña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Patriarchat_von_Westindien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Columbian_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Gonzalo-Pizarro-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Inter_caetera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/War_of_Jenkins’_Ear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Arauco-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Klein-Venedig_(Venezuela)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Requerimiento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Spanisch-Südamerikanischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Vertrag_von_Madrid_(1670)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Vertrag_von_Saragossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Westflorida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Agrarstrukturen_in_Lateinamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Cabildo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Inés_Suárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Real_Audiencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Spanische_Missionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Zeitalter_der_Entdeckungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Pinta_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Schlacht_von_Cajamarca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Bordbuch_des_Christoph_Kolumbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Schlacht_von_Mauvilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Leyes_Nuevas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Derecho_Indiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Hispanoamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Kapitanat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Hispanisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Spanische_Eroberung_Perus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Consejo_de_Indias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Vertrag_von_Alcáçovas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Grito_de_Lares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Leyes_de_Burgos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Kapitulation_von_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Südamerikanische_Unabhängigkeitskriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Casta_(Lateinamerika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Capitulación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Die_Schiffbrüche_des_Álvar_Núñez_Cabeza_de_Vaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Disput_von_Valladolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Noche_Triste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Schlacht_von_Las_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Sebastián_de_Ocampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Tross_des_Pánfilo_de_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/José_de_Gálvez_y_Gallardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Ruf_von_Yara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Spanische_Kolonie_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Guerra_Chiquita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Zehnjähriger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Expedition_zur_Befreiung_Perus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Camino_Real_de_Castilla_de_Oro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Castillo_de_los_Tres_Reyes_del_Morro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Naborio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Andenarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Britische_Invasionen_am_Río_de_la_Plata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Oidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Eximiae_devotionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Spanische_Missionen_in_Kalifornien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Missionsstationen_am_Fuße_des_Popocatépetl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Vertrag_von_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Erzbistum_Panama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Bistum_León_en_Nicaragua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Museo_de_las_Casas_Reales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Bistum_Santa_Marta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Comuneros-Aufstand_in_Neugranada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Erzbistum_Bogotá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Erzbistum_Coro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Leyes_de_Indias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Erzbistum_Cartagena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Erzbistum_Popayán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/María_de_Estrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Spanische_Jungferninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Dragones_de_Cuera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Sumario_Compendioso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Cabildo_de_nación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Neues_Königreich_von_Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Belagerung_von_Cuzco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Castillo_de_la_Inmaculada_Concepción","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/José_Antonio_de_Areche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Julián_de_Arriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/San_José_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
