"subject","predicate","object"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pakhtunkhwa"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageID",5309467
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageRevisionID",149033124
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samaa.tv/pakistan/01-Apr-2010/nwfp-to-be-renamed-as-khyber-pakhtunkhwa"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-user.uni-bremen.de/~bjtraut/Pashtunistan.htm"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawn.com/wps/wcm/connect/dawn-content-library/dawn/the-newspaper/front-page/from-nwfp-to-khyber-pakhtunkhwa-140"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pakhtunkhwa?oldid=149033124"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://dbpedia.org/ontology/abstract","Pakhtunkhwa, Pashtoonkhwa, Pakhtoonkhwa oder Pashtunkhwa bzw. Paschtunchwa (paschtunisch پښتونخوا  bzw. persisch پختون‌خوا) ist eine aktuelle Bezeichnung eines alten Begriffes für die Gebiete der Paschtunen. Pakhtun ist eine südöstliche Variation für den Begriff Paschtunen und Khwa (paschtunisch خوا ) bedeutet auf Paschtu Richtung bzw. kultivierte Erde, sauberer Boden bzw. sauberes Land usw. Die Bezeichnung (پښتونخوا ‚Land der Paschtunen‘) geht auf ein Gedicht von Ahmad Schah Durrani zurück. Der Organ der sozialdemokratischen Partei der Paschtunen nutzt auch den Namen 'Pashtoonkhwa' für Ihre Internetdomäne (www.pashtoonkhwa.com). Das Gedicht von Ahmad Khan Durrani, Paschtunen nennen ihn Ahmad Shah Baba lautet: د ډهلي تخت هيرومه چې را ياد کړمزما د ښکلي پښتونخوا د غرو سرونه Die Paschtu-Umschrift lautet: De Dehli takht hérauma tshe rá yád kram, zmá de Xkelé Paxtunxwá de ghro srúna. Deutsch: Ich vergesse den Thron von Dehli, wenn ich mich an die Gipfel der Berge meines schönen Paschtunkhwa erinnere Ab 1. April 2010 ist die pakistanische Nordwestliche Grenzprovinz in Khyber Pakhtunkhwa umbenannt worden. Die nordwestliche Grenzprovinz nannten Paschtunen  in Afghanistan während der Lebzeit von Khan Abdul Ghaffar Khan Paschtunistan. Heute befindet sich in Kabul, nahe bei der Zitadelle (Auf Paschtu Arg genannt, Königspalast, heute Präsidentenpalast) der Paschtunistanplatz."
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regionen-der-Paschtunen.jpg?width=300"
"http://de.wikipedia.org/wiki/Pakhtunkhwa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pakhtunkhwa"
