"subject","predicate","object"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PASOK"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全ギリシャ社会主義運動"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203934"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_socialiste_panhellénique"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/범그리스_사회주의_운동"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_Socialista_Panellenico"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανελλήνιο_Σοσιαλιστικό_Κίνημα"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Panhelénské_socialistické_hnutí"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024ct8"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_Sosialis_Panhellenik"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203934"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Socialista_Panhelénico"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogólnogrecki_Ruch_Socjalistyczny"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://xmlns.com/foaf/0.1/name","Πανελλήνιο Σοσιαλιστικό Κίνημα"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://xmlns.com/foaf/0.1/name","Panhellenische Sozialistische Bewegung"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fofi_Gennimata_2009-05-16.jpg"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://xmlns.com/foaf/0.1/homepage","http://www.pasok.gr/"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Partei"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1974"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Panellinio_Sosialistiko_Kinima"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/wikiPageID",348844
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/wikiPageRevisionID",156159825
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasok.gr/"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Linksliberalismus"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/bildParteivorsitz",150
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/euParlament","http://de.dbpedia.org/resource/Progressive_Allianz_der_Sozialisten_und_Demokraten_im_Europäischen_Parlament"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/europa","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Europas"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Sozialistische_Internationale"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/parteilogo",200
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/parteivorsitzende","http://de.dbpedia.org/resource/Fofi_Gennimata"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Panellinio_Sosialistiko_Kinima?oldid=156159825"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/abstract","Die Panellinio Sosialistiko Kinima (griechisch Πανελλήνιο Σοσιαλιστικό Κίνημα‚ Panhellenische (= gesamtgriechische) Sozialistische Bewegung‘), kurz PASOK (ΠΑΣΟΚ) oder PA.SO.K., ist eine sozialdemokratische Partei in Griechenland. Sie ist Teil der Sozialdemokratischen Partei Europas und darüber hinaus Mitglied der Sozialistischen Internationale. Aufgrund der Eurokrise musste sie schwere Wahlverluste hinnehmen und verlor den Status als Volkspartei."
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/colourName","Grün"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/formationDate",1974-09-03
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/secretaryGeneral","http://de.dbpedia.org/resource/Nikos_Androulakis"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fofi_Gennimata_2009-05-16.jpg?width=300"
"http://de.dbpedia.org/resource/PASOK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima"
"http://de.dbpedia.org/resource/ELIA_(Partei)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima"
"http://de.wikipedia.org/wiki/Panellinio_Sosialistiko_Kinima","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima"
