"subject","predicate","object"
"http://de.dbpedia.org/resource/Victor_von_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Werner_Strothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Alfons_Kreußel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Stadtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Walther_Bienert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Kuhlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/2000/01/rdf-schema#label","Korporierter im Wingolf"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8987445"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8987445"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/2004/02/skos/core#prefLabel","Korporierter im Wingolf"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Studentenverbindung)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wingolfsbund"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://dbpedia.org/ontology/wikiPageID",1139678
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://dbpedia.org/ontology/wikiPageRevisionID",138160156
"http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Korporierter_im_Wingolf?oldid=138160156"
"http://de.dbpedia.org/resource/Kategorie:Wingolfsbund","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Konrad_Duden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_von_Bodelschwingh_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_von_Bodelschwingh_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Leibbrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Schneider_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Willibald_Beyschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theodor_Christlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adolf_von_Harnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albrecht_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/August_Tholuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Gottfried_Mahrenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eugène_Ménégoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Heim_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ludwig_Ihmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Manfred_Kyber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Max_Steenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Tillich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rolf_Wilhelm_Brednich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albrecht_Oepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Christian_Mergenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Moog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Müller_(Politiker,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Warns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theodor_Weber_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Lütgert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adolf_Schlatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Artur_Petzoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Cornelius_Krummacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Wilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Seggel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans-Jürgen_Irmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Otto_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Julius_Wilbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Roland_Heintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albrecht_Ritschl_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Christhard_Mahrenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/August_Ebrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Fritz_Hommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Kahrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Jürgen_Udolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ferdinand_Justi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Franz_Grashof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Eymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Langewiesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Fritz_Ihlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Harald_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl-Heinrich_Hansmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albrecht_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Lienhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Holtzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Albert_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Immanuel_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theodor_Zöckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Hadorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Unverzagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Dieter_Haak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Erich_Schaeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Conzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Schafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Müller_(Theologe,_1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albert_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Bernhard_Bavink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Adolf_Pompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Helmut_Roth_(Prähistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rudolf_Schäfer_(Kirchenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Walter_Heeß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Delitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Goll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinz_Kappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Viktor_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Anton_Birlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_Büchsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ferdinand_Kattenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Jacob_Volhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Zöckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Peter_Bendixen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Victor_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albert_Helbing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eduard_Büchsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eduard_Rupprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hanno_Müller-Brachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hellmut_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Josef_Bohatec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Julius_Mezger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Zeiß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Kleinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Sigfrid_Gauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theodor_Schaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Traugott_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Werner_Schramm_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Alexander_von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Christian_Zippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Emanuel_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Joachim_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Büchsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ludwig_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Reinhold_Seeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rudolf_Kögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Walter_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_Philipp_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eduard_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Josef_Oberheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hugo_Hahn_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hugo_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hugo_von_Strauß_und_Torney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Julius_Schubring_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Bornhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Eckart_Pfannschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Kalmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theodor_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ulrich_Karthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Viktor_von_Strauß_und_Torney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Kaspers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wolfgang_Kahrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Dieter_Hackler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Heinrich_Röpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Huttenlocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Joachim_Karl_Johann_Dubbels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Oskar_Bürgener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Richard_Kirstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Emil_Kautzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heiko_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Girgensohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ludwig_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
