"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/gründer3a","Sean Welch"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/gründer4a","David Rotheray"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/gründung",1988
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Beautiful_South?oldid=157776064"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/abstract","The Beautiful South war eine britische Pop-Band, die Ende der 1980er Jahre gegründet wurde und zahlreiche Erfolge in den Hitparaden verzeichnen konnte."
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dave_Hemingway"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Paul_Heaton"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/individualisedGnd","5559047-0"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/lccn","n/92/39543"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Heaton_centre_stage_Beautiful_South_concert.jpg?width=300"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/viafId","134672617"
"http://de.dbpedia.org/resource/Welcome_to_the_Beautiful_South","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/Beautiful_South","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Beautiful_South"
"http://de.wikipedia.org/wiki/The_Beautiful_South","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Beautiful_South"
