"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://dbpedia.org/ontology/wikiPageID",874578
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://dbpedia.org/ontology/wikiPageRevisionID",156849796
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hugenottenkriege?oldid=156849796"
"http://de.dbpedia.org/resource/Kategorie:Person_in_den_Hugenottenkriegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Bartholomäusnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Edikt_von_Nantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Edikt_von_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Dragonaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Edikt_von_Fontainebleau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Guise_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Blutbad_von_Wassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Kamisarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Achter_Hugenottenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Dritter_Hugenottenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Erster_Hugenottenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Fünfter_Hugenottenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Sechster_Hugenottenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Siebter_Hugenottenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Vierter_Hugenottenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Zweiter_Hugenottenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Gnadenedikt_von_Alès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Edikt_von_Saint-Germain-en-Laye_(1562)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Vertrag_von_Nemours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Heilige_Liga_(1576)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Edikt_von_Amboise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
