"subject","predicate","object"
"http://de.dbpedia.org/resource/Aceh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aceh_COA.svg"
"http://de.dbpedia.org/resource/Aceh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aceh"
"http://de.dbpedia.org/resource/Aceh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Aceh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sumatra"
"http://de.dbpedia.org/resource/Aceh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indonesische_Provinz"
"http://de.dbpedia.org/resource/Aceh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageID",100480
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageRevisionID",157228713
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preventconflict.org/portal/main/greed.pdf"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/refworld/pdfid/469cbfac0.pdf"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/ubp/volltexte/2006/964/"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarspace.manoa.hawaii.edu/bitstream/10125/3503/1/PS001.pdf"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageExternalLink","http://cip.cornell.edu/DPubS?service=UI&version=1.0&verb=Display&page=toc&handle=seap.indo/1106954794"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acehbooks.org/"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/wikiPageExternalLink","http://aceh.bps.go.id/publikasi/ada2012/index.html"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/ew",96
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/karte","Aceh in Indonesia.svg"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/ns",5
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/region","ID-AC"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/text","Lesley McCulloch: Greed: the silent force of the conflict in Aceh. University of Deakin, Oktober 2003"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/url","http://www.preventconflict.org/portal/main/greed.pdf"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/url","www.acehprov.go.id"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/wappen","Aceh COA.svg"
"http://de.dbpedia.org/resource/Aceh","http://de.dbpedia.org/property/wayback",20051103212023
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aceh?oldid=157228713"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","55392.0"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/abstract","Aceh [ʔaˈt͡ɕɛh] (alte Schreibweisen: Atjeh, Atschin, Atjih, englisch Acheen) ist eine indonesische Provinz an der Nordwestspitze der Insel Sumatra. Der offizielle Name lautet Nanggroe Aceh Darussalam, die Hauptstadt ist Banda Aceh. Aceh ist bekannt für die Bestrebungen nach Unabhängigkeit und einen jahrhundertelangen Kampf, den sie sowohl den niederländischen Kolonialtruppen als auch der indonesischen Zentralregierung lieferte. Im Osten benachbart liegt die Provinz Sumatera Utara. Mit den Friedensvereinbarungen von 2005 genießt die Provinz als Sonderregion gewisse Autonomierechte. Im März 2003 wurde in Aceh als der einzigen indonesischen Provinz das islamische Recht der Schari'a eingeführt."
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/areaTotal",5.5392e+10
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Banda_Aceh"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/individualisedGnd","4195742-8"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Zaini_Abdullah"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/leaderTitle","Gouverneur"
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/populationTotal",4486570
"http://de.dbpedia.org/resource/Aceh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aceh_COA.svg?width=300"
"http://de.dbpedia.org/resource/Nino_Bixio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Anton_Heyboer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Hasan_di_Tiro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Teuku_Jacob","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/ID-AC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Achinesische_Sprache","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Aceh"
"http://de.wikipedia.org/wiki/Aceh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aceh"
