"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/von","WTC 5: 1970 bis 1972"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/von","WTC 7: 1984 bis 1987"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/von","WTC 3: 1979 bis 1981"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/von","WTC 6: 1970 bis 1975"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/von","WTC 1: 1968 bis 1970"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/von","WTC 4: 1974 bis 1975"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/von","WTC 2: 1969 bis 1971"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Trade_Center?oldid=158769525"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/abstract","Das World Trade Center [wɝːldˈtɹeɪdˌsɛntɚ] (deutsch Welthandelszentrum, abgekürzt WTC) war ein Bürokomplex im Financial District an der Südspitze von Lower Manhattan in New York City, der aus sieben Gebäuden bestand und 1973 eröffnet wurde. Sein Kernstück bildeten die weltbekannten Zwillingstürme (Twin Towers, WTC 1 und 2). Sie gehörten mit jeweils 110 Stockwerken von insgesamt 417 und 415 Metern Höhe zu den höchsten Gebäuden New Yorks und prägten die Skyline der Stadt. Infolge der Terroranschläge am 11. September 2001 stürzten die Zwillingstürme sowie das WTC 7 vollständig ein. Dabei starben 2753 Menschen. Das als Hotel dienende 72 Meter hohe WTC 3 wurde von herabstürzenden Trümmern der kollabierenden Zwillingstürme vollständig zerstört. Das WTC 4 mit Sitz der weltgrößten Warenterminbörse, das WTC 5 und das WTC 6 wurden so schwer beschädigt, dass sie später abgerissen wurden. Auf dem als Ground Zero bekannten Gelände wird seit 2006 ein neues Welthandelszentrum errichtet, das aus sechs Wolkenkratzern, einer unterirdischen Shoppingmall und dem National September 11 Memorial and Museum bestehen wird."
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Emery_Roth"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Minoru_Yamasaki"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/construction","http://de.dbpedia.org/resource/Tishman_Construction"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/cost","9.0E8"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/elevatorCount",256
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/individualisedGnd","4292601-4"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/lccn","sh/86/001484"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/openingDate",1973-04-04
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Silverstein_Properties"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Westfield_Group"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/status","Alle Gebäude wurden am 11. September 2001 zerstört."
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/World_Trade_Center,_New_York_City_-_aerial_view_(March_2001).jpg?width=300"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/thumbnail","http://de.dbpedia.org/resource/World_Trade_Center_(Film)"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/viafId","147825406"
"http://de.dbpedia.org/resource/American-Airlines-Flug_11","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/United-Airlines-Flug_175","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/WTC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/Welthandelszentrum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/7_WTC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center_Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Trade_Center"
"http://de.wikipedia.org/wiki/World_Trade_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Trade_Center"
