"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_auf_den_Philippinen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Argentinien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Bolivien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Haiti","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Indonesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Irland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Kolumbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Korea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Laos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Madagaskar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Neuseeland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Ägypten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Sambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_der_Dominikanischen_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Lesotho","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Südafrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Slowenien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_im_Tschad","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_der_Republik_Kongo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_der_Zentralafrikanischen_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Osttimor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Tansania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Weißrussland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Antonino_Arata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Armenien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Aserbaidschan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Georgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_im_Irak","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Kuba","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Malta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Marokko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Mali","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Giovanni_Coppa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Guinea-Bissau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Kap_Verde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Kirgisistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Tadschikistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Monaco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Michael_Courtney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Äthiopien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Syrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Belize","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Antonio_Mattiazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Petrus_de_Collemedio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Decio_Carafa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Hubertus_van_Megen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Marek_Zalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Pietro_Luigi_Carafa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Gabriele_Ferretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Giulio_Cesare_Zoglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Andrea_Santacroce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kurian_Mathew_Vayalunkal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Piergiorgio_Bertoldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
