"subject","predicate","object"
"http://de.dbpedia.org/resource/Vishnuismus","http://dbpedia.org/ontology/abstract","Der Vishnuismus oder Vaishnavismus (von Sanskrit वैष्णव Vaiṣṇava [ˈʋaiʂɳʌʋʌ] „zu Vishnu gehörig“) ist eine Richtung des Hinduismus, die Vishnu als höchstes Allwesen annimmt. Ihm sind hier alle anderen Götter untergeordnet oder gehen aus ihm hervor. Der Vishnuismus ist neben Shivaismus und Shaktismus eine der drei wichtigsten Richtungen des Hinduismus. Der Vishnuismus enthält mehrere religiöse Strömungen unterschiedlichen Ursprungs. Die drei Hauptströmungen beziehen sich auf Vishnu, Vasudeva Krishna und Rama, den heldenhaften Prinzen im Epos Ramayana. Dem Selbstverständnis nach sind einige vishnuitische Strömungen monotheistisch, da sie Vishnu, den „Einen ohne einen Zweiten“, verehren, beziehungsweise seine Inkarnationen, die Avataras. Andere Gottheiten wie etwa Shiva und Brahma werden als Vishnu untergeordnet und als seine Diener verstanden. Außer Shiva gelten diese Devas als Halbgötter oder als gewöhnliche Seelen. Nach vishnuitischen Lehren kann Vishnu sich in unzählige spirituelle Gestalten vervielfältigen, die alle mit ihm identisch sind. Dies gilt als Ausdruck seiner unbegrenzten Macht, und nicht als die Manifestation unterschiedlicher in Konkurrenz stehender Gottheiten. Um diese Haltung vom traditionellen Monotheismus abrahamitischer Prägung abzugrenzen, bezeichnete sie der Indologe Friedrich Max Müller als Henotheismus. Die heutige religionswissenschaftliche Literatur dagegen betrachtet Vishnuismus häufig als Monotheismus. Eng mit Vishnuismus verknüpft ist die Avatara-Lehre: Danach kehrt Vishnu in zahllosen Inkarnationen auf die Welt zurück, wenn der Dharma, Recht und Ordnung, schwinden. Am bekanntesten sind die „Zehn Avataras“ wovon der letzte, Kalki, erst im Kali-Yuga, dem Ende des jetzigen Zeitalters, erscheinen soll. Die anderen „Herabgestiegenen“ sind Matsya, der Fisch, Kurma, die Schildkröte, Varaha, der Eber, der Löwenmensch Narasimha, Vamana, der Zwerg, Parashurama, Rama, Krishna und Buddha, den manche Traditionen durch Balarama, den älteren Bruder von Krishna, ersetzen. Die Vorstellung einer Vielheit an Inkarnationen wird in der Bhagavad Gita angedeutet und im Bhagavatapurana ausführlich dargestellt."
"http://de.dbpedia.org/resource/Vishnuismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vishnu.jpg?width=300"
"http://de.dbpedia.org/resource/Vaishnava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vishnuismus"
"http://de.dbpedia.org/resource/Vaishnavismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vishnuismus"
"http://de.dbpedia.org/resource/Vaiṣṇava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vishnuismus"
"http://de.dbpedia.org/resource/Visnuismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vishnuismus"
"http://de.dbpedia.org/resource/Waischnawa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vishnuismus"
"http://de.dbpedia.org/resource/Wischnuismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vishnuismus"
"http://de.dbpedia.org/resource/वैष्णव","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vishnuismus"
"http://de.wikipedia.org/wiki/Vishnuismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vishnuismus"
