"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/Work/runtime","44.916666666666664"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/abstract","Das Buch ist das zwölfte Album der Puhdys."
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Die_Puhdys"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_Meyer_(Musiker)"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harry_Jeske"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dieter_Birr"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Scharfschwerdt"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dieter_Hertrampf"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dieter_Birr"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harry_Jeske"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dieter_Hertrampf"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Scharfschwerdt"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_Meyer_(Musiker)"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/musicFormat","LP, MC"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Computer-Karriere"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Die_Puhdys"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Amiga_(Plattenlabel)"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/runtime",2695.0
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_in_Sachsen"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Das_Buch_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Buch_(Album)"
"http://de.dbpedia.org/resource/Das_Buch_(Puhdys)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Buch_(Album)"
"http://de.dbpedia.org/resource/Das_Buch_(Puhdys-Album)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Buch_(Album)"
"http://de.dbpedia.org/resource/Das_Buch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Buch_(Album)"
