"subject","predicate","object"
"http://de.dbpedia.org/resource/Anrode","http://de.dbpedia.org/property/breitengrad",51.2556
"http://de.dbpedia.org/resource/Anrode","http://de.dbpedia.org/property/lageplan","Anrode in UH.png"
"http://de.dbpedia.org/resource/Anrode","http://de.dbpedia.org/property/längengrad",10.3653
"http://de.dbpedia.org/resource/Anrode","http://de.dbpedia.org/property/straße","Hauptstraße 55"
"http://de.dbpedia.org/resource/Anrode","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Anrode","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anrode?oldid=155388825"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","52.0"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/abstract","Anrode ist eine Gemeinde am Rande des Eichsfeldes und liegt im Unstrut-Hainich-Kreis in Thüringen."
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/areaCode","036023"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/areaTotal",5.2e+07
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/elevation",372.0
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/individualisedGnd","4693850-3"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/CDU"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/municipalityCode","16064073"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/postalCode","99976"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anrode_in_UH.png?width=300"
"http://de.dbpedia.org/resource/Bickenriede","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Lengefeld_(Anrode)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Dörna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Breitenbich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Hollenbach_(Anrode)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Zella_(Anrode)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Anrode"
"http://de.wikipedia.org/wiki/Anrode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anrode"
