"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Police_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Polizei (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",612602
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",119650056
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Polizei_(Deutschland)?oldid=119650056"
"http://de.dbpedia.org/resource/Taktische_Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bundespolizei_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Küstenwache_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Sitzungspolizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Waffengebrauch_der_Polizei_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/INPOL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Amtsbezeichnung_der_deutschen_Polizei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Lage_(Notfalleinsatz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizei_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeidistrikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Zivilstreife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kontaktbereichsbeamter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kriminalaktennachweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kriminalitätsbekämpfung_im_unbaren_Zahlungsverkehr_durch_Nutzung_nichtpolizeilicher_Organisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizeigeschichte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/DNA-Analysedatei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landespolizei_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizeisportverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizeiwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_kritischer_Polizistinnen_und_Polizisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Einsatztraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kriminalakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Deutsche_Polizeiliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Antiterrordatei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Auslandseinsätze_der_deutschen_Polizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Dienstgruppenleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/POLAS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeiführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Sonderwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:GdP-Funktionär","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeiuniform_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Leitfaden_(Polizei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Extrapol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kontrollaufforderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Notrufsystem_73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeipuppenbühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Bürgerrechte_&_Polizei/CILIP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeiliche_Beobachtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Weiße_Mäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeiausbildung_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kriminologische_Bezeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeiliche_Aufgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Programm_zur_Stärkung_der_Inneren_Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Hochschule_der_Polizei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Dienstgradangleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/INPOL-neu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizei-IT-Anwendungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Bul_le_Mérite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Corporate_Network_der_Polizei_–_Obere_Netzebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Wasserwerfer_9000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeikampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Informationsmodell_der_Polizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Informations-_und_Kommunikationstechnikzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Dienstwaffen_der_deutschen_Polizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Sonderpolizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Dachkennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Punker-Kartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeirevier_Dessau-Roßlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Polizeikommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Polizeiskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Precobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Todesfall_Achidi_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Todesfall_Laya-Alama_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kölner_Polizeiskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
