"subject","predicate","object"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nils_Lofgren"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clarence_Clemons"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roy_Bittan"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kunstharmonium"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steven_Van_Zandt"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Max_Weinberg_(Schlagzeuger)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Garry_Tallent"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Federici"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Patti_Scialfa"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steven_Van_Zandt"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Max_Weinberg_(Schlagzeuger)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Garry_Tallent"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Patti_Scialfa"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Federici"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nils_Lofgren"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clarence_Clemons"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roy_Bittan"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kunstharmonium"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hammersmith_Odeon,_London_’75"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brendan_O’Brien_(Musikproduzent)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/recordDate",2007-08-28
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/recordDate",2008-01-15
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/releaseDate",2007-09-28
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/runtime",2880.0
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_in_Dublin"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Magic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)"
"http://de.wikipedia.org/wiki/Magic_(Bruce-Springsteen-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)"
