"subject","predicate","object"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨리어스_(드라마)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agentka_o_stu_twarzach"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alias_(seri_TV)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://xmlns.com/foaf/0.1/name","Alias"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alias_logo.svg"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alias_–_Die_Agentin"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/wikiPageID",154465
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/wikiPageRevisionID",158205233
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episoden.tv/index.php?site=serie&id=68"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/dt","Alias – Die Agentin"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/easde",2003-02-18
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/ej",2001
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/id","Alias logo.svg"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/len",42
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/pro","Ken Olin"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/pro","J.J. Abrams"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alias_–_Die_Agentin?oldid=158205233"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/abstract","Alias – Die Agentin ist eine 2001 gestartete US-amerikanische Fernsehserie, die Spionage-, Action- und Drama-Elemente enthält. In den USA wurde sie durch den Sender ABC erstausgestrahlt, in Deutschland startete die Serie bei ProSieben. Der Ideengeber und Regisseur der Serie, die nach 105 Episoden im Mai 2006 endete, war J. J. Abrams."
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/J._J._Abrams"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionserie"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thriller"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mystery"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/individualisedGnd","7555837-3"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/lccn","n/2003/42612"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Giacchino"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/numberOfEpisodes",105
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/numberOfSeasons",5
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bad_Robot_Productions"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/releaseDate",2001-09-30
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alias_logo.svg?width=300"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/viafId","173920703"
"http://de.dbpedia.org/resource/Alias","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alias_–_Die_Agentin"
"http://de.dbpedia.org/resource/Alias_-_Die_Agentin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alias_–_Die_Agentin"
"http://de.wikipedia.org/wiki/Alias_–_Die_Agentin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alias_–_Die_Agentin"
