"subject","predicate","object"
"http://de.dbpedia.org/resource/Arteria_angularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Arteria_labialis_superior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Narialkissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rhinosinusitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Fibröse_Nasenpapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Retronasale_Aromawahrnehmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Concha_nasalis_inferior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Naseputzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Schnäuzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rhinopharyngitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenflora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Ozaena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
