"subject","predicate","object"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fall_Be_Kind"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394445"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://xmlns.com/foaf/0.1/name","Fall Be Kind"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animal-Collective-Album"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2009"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fall_Be_Kind"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/wikiPageID",5987750
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/wikiPageRevisionID",134767880
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://de.dbpedia.org/property/besetzung","*Avey Tare 
*Panda Bear
*Geologist
*Deakin"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://de.dbpedia.org/property/produzent","Ben H. Allen"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://de.dbpedia.org/property/typ","Extended Play"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://de.dbpedia.org/property/aufnahmejahr","Februar 2008, August 2009"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fall_Be_Kind?oldid=134767880"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/Work/runtime","27.333333333333332"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/abstract","Fall Be Kind ist eine EP von Animal Collective, welche am 23. November 2009 als MP3- und WAV-Format digital veröffentlicht wurde. Am 14. Dezember sowie am 15. Dezember 2009 erschien die EP jedoch auch weltweit als CD und 12""-Vinyl. Manche Plattenläden in Australien und Neuseeland begannen aufgrund der dortigen Tour-Präsenz der Band, die Platte schon über eine Woche vorher zu verkaufen. Am 18. November 2009 verschickte Domino Records aus Versehen vorbestellte CDs von Fall Be Kind vorm eigentlichen Veröffentlichungsdatum zu den Kunden. Dies führte zu einem kompletten Leak des Albums im Internet."
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Animal_Collective"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/musicFormat","CD, 12""-Vinyl,Digital Download"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Merriweather_Post_Pavilion"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/releaseDate",2009-12-15
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/releaseDate",2009-11-23
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/runtime",1640.0
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/ODDSAC"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/totalTracks",5
"http://de.dbpedia.org/resource/Merriweather_Post_Pavilion","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Fall_Be_Kind"
"http://de.wikipedia.org/wiki/Fall_Be_Kind","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fall_Be_Kind"
